﻿id,Summary,Owner,Type,Priority,Component,Version
2561,powerpc/haleakala linker script update (add KEEP() sections),Joel Sherrill,defect,normal,bsps,5
2563,powerpc/ss555: linker script update (add KEEP() sections),Joel Sherrill,defect,normal,bsps,5
2564,powerpc/qemuppc: linker script update (add KEEP() sections),Joel Sherrill,defect,normal,bsps,5
2565,powerpc/mpc8260ads: linker script update (add KEEP() sections),Joel Sherrill,defect,normal,bsps,5
2566,m68k/gen68360: linker script update (add KEEP() sections),Joel Sherrill,defect,normal,bsps,5
2567,m68k/mrm332: linker script update (add KEEP() sections),Joel Sherrill,defect,normal,bsps,5
2568,m68k/mcf5225x: linker script update (add KEEP() sections),Joel Sherrill,defect,normal,bsps,5
2569,m68k/mcf5329: linker script update (add KEEP() sections),Joel Sherrill,defect,normal,bsps,5
2570,m68k/mcf52235: linker script update (add KEEP() sections),Joel Sherrill,defect,normal,bsps,5
2571,m68k/mcf5235: linker script update (add KEEP() sections),Joel Sherrill,defect,normal,bsps,5
2572,m68k/mcf5206elite: linker script update (add KEEP() sections),Joel Sherrill,defect,normal,bsps,5
2573,m68k/gen68340: linker script update (add KEEP() sections),Joel Sherrill,defect,normal,bsps,5
2574,m68k/av5282: linker script update (add KEEP() sections),Joel Sherrill,defect,normal,bsps,5
2575,m68k/uC5282: linker script update (add KEEP() sections),Joel Sherrill,defect,normal,bsps,5
2577,Complete per-function section addition sweep,Joel Sherrill,enhancement,normal,bsps,5
2675,Remove unused libchip configuration parameters,Joel Sherrill,enhancement,normal,bsps,5
2920,Improve Coverage Analysis Toolset,Joel Sherrill,project,normal,tool,
3326,Eclipse Target Communication Framework Support,Joel Sherrill,project,normal,tool,
4446,CID 1472578: Uninitialized scalar variable,Gedare Bloom,defect,normal,admin,7
3028,Run-Time Tracing,chrisj@…,project,normal,tool,5
2190,"an external fat16 image does not work properly, getcwd() fails",Chris Johns,defect,low,fs/fat,
2300,MIPS Tools fail to build.,Chris Johns,defect,normal,tool/rsb,6
2860,docs.rtems.org does not work on iPhones or iPads,Chris Johns,defect,highest,doc,
2919,RTEMS Tester Improvements,Chris Johns,project,normal,unspecified,4.11
3691,RTEMS Testing TFTP Proxy Project,Chris Johns,project,normal,unspecified,5
3712,TLS support for libdl,Chris Johns,project,normal,lib/dl,
2200,Missing IRC logs,Amar Takhar,infra,highest,doc,
2276,Embed online javascript OpenRISC emulator (jor1k) to RTEMS wepbage,Amar Takhar,enhancement,low,tool/website,4.11
2918,Conversion to new test suite.,Amar Takhar,project,normal,unspecified,
3169,Trac view change set results in a Trac error.,Amar Takhar,infra,normal,examples,
3556,Not all repositories are on located on git.rtems.org,Amar Takhar,infra,high,admin,
3892,RTEMS Python Standardisation -- Pure Python project.,Amar Takhar,project,normal,admin,
4276,Add Account for Jan Sommer,Amar Takhar,infra,normal,admin,
3780,Beagle Bone Black BSP: Missing nocache section,Vijay Kumar Banerjee <vijaykumar9597@…>,enhancement,normal,bsps,5
4297,rtems-fdt.c: Resource leak error spotted by Coverity,Ryan Long <ryan.long@…>,defect,normal,lib,6
2196,Too many ticket components,Needs Funding,infra,normal,admin,4.11
2197,Fix broken wiki tables,Needs Funding,infra,high,admin,4.11
2199,Automate doc build,Needs Funding,defect,highest,admin,4.11
2311,A git commit hook should reject patches with references to rtems.com,Needs Funding,defect,normal,admin,4.11
2315,rtems-tester support for pc386,Needs Funding,defect,normal,unspecified,4.11
2316,SPARC simulator SIS BSP,Needs Funding,defect,normal,unspecified,4.10
2320,rtems ftp server,Needs Funding,defect,normal,unspecified,4.10
2321,Distributing and Archiving A Build,Needs Funding,defect,normal,unspecified,4.10
2322,2.5. Distributing and Archiving A Build,Needs Funding,defect,normal,unspecified,4.10
2336,c/src/lib/libbsp/arm/nds/tools/ndstool/source/raster.cpp: 2 * resource leak,Needs Funding,defect,low,unspecified,4.10
2337,rtems/c/src/lib/libbsp/arm/nds/tools/ndstool/source/passme.cpp:107: resource leak,Needs Funding,defect,low,unspecified,4.10
2338,rtems/c/src/lib/libbsp/arm/nds/tools/ndstool/source/header.cpp:418: resource leak,Needs Funding,defect,low,unspecified,4.10
2343,[Patch] Fix Zynq SMP boot,Needs Funding,defect,high,arch/arm,4.10
2353,Error in imfs memfile when device is full,Needs Funding,defect,normal,fs,4.11
2548,Problematic integer conversion in rtems_clock_get_tod(),Needs Funding,defect,normal,unspecified,4.11
2620,Setup Buildbot,Needs Funding,infra,high,unspecified,5
2705,MMC card  FAT32 fs ，single block write OK but muti-block fail,Needs Funding,defect,normal,fs/fat,4.11
2743,No git commit hooks running on rtems-docs.git,Needs Funding,infra,high,admin,4.10
2970,Add ftw.h to newlib,Needs Funding,defect,normal,unspecified,
3608,RISC-V Simulator Not in RSB Qemu Version,Needs Funding,task,normal,arch/riscv,5
3634,Add getline() to Newlib,Needs Funding,defect,normal,tool/newlib,
3999,Unexpected test failures on arm/beagleboneblack,Needs Funding,defect,normal,arch/arm,
4000,Unexpected test failures the arm/xilinx-zynq BSPs,Needs Funding,defect,normal,arch/arm,
3567,Convert SPARC Call Info Web Page to Rst,Marçal Comajoan Cara <mcomajoancara@…>,enhancement,normal,doc,
3391,or1k TLS and GCC version,Joel Sherrill <joel@…>,defect,normal,arch/or1k,5
3581,Structurally dead code in fifo.c (CID 1437649 ),Joel Sherrill <joel@…>,defect,normal,lib/block,6
4642,RSB: log.py tends to remove relevant error messages,Frank Kühndel <frank.kuehndel@…>,defect,low,tool/rsb,7
3373,add confstr() method,Eshan dhawan <eshandhawan51@…>,enhancement,low,posix,
3616,[patch] rtems-tools - elftoolchain native elf detection broken on x86_64 machines,Christian Spindeldreier <spindeldreier@…>,defect,high,tool/rsb,5
3351,libbsd: Introduce buildsets that allow to enable or disable parts of libbsd to get for example smaller or faster configurations.,Christian Mauderer,enhancement,normal,network/libbsd,5
3487,libbsd: IPSec support,Christian Mauderer,enhancement,normal,network/libbsd,5
3782,Beagle Bone Black BSP / libbsd: Some pinmux settings are initialized twice,Christian Mauderer,defect,normal,bsps,6
4552,untar: problems with existing directories,Christian Mauderer,defect,normal,lib,5
4568,untar: problems with existing directories,Christian Mauderer,defect,normal,lib,6
4638,Error in imfs memfile when device is full,Christian Mauderer,defect,normal,fs,5
2129,sync() implementation is dangerous,,defect,normal,score,
2227,pipe is not thread safe,,defect,low,fs,
2278,GCC FORTRAN Test Output Failures,,defect,normal,tool/gcc,
2347,Eliminate RTEMS_INLINE_ROUTINE,,enhancement,normal,unspecified,
2371,Add support for POSIX robust mutexes,,enhancement,normal,score,
2679,Update Scheduler Simulator To Master,,defect,normal,unspecified,
2690,Unpredictable _POSIX_signals_Send() aka killinfo() behaviour,,defect,low,score,
2691,POSIX sporadic server needs a review,,defect,low,score,
2697,Function for getting a time_t from a struct tm in UTC (like timegm on Linux and BSD),,enhancement,normal,tool/newlib,5
2712,_rtems_octal2ulong shared by tar code.,,defect,normal,fs,5
2716,_POSIX_signals_Check_signal() may pass random data to sigaction handler,,defect,normal,unspecified,5
2831,libstdc++ silently fails in case POSIX key operations fail due to insufficient resources,,enhancement,normal,score,
2833,POSIX header files should move to Newlib,,enhancement,normal,tool,
2834,Cilk Plus support,,defect,normal,tool,5
2870,Select and port NTP client (ntpd),,enhancement,normal,unspecified,
2887,gcc snapshot sources missing for older RTEMS Source Builder versions,,enhancement,normal,tool/rsb,5
2899,Improve the Raspberry Pi BSP,,project,normal,bsps,
2961,Run-Time Tracing,,project,normal,unspecified,
2973,Enable getdate() in newlib,,defect,normal,unspecified,5
2974,Enable search.h functionality in newlib,,defect,normal,unspecified,5
2975,Enhance support for POSIX mutex types,,defect,normal,unspecified,
3053,Change RTEMS License to Two Paragraph BSD,,enhancement,high,unspecified,5
3110,libbsd: openssl contains architecture-specific files,,defect,normal,network/libbsd,5
3186,rtems_print_buffer() should follow rtems_printer pattern,,defect,normal,lib,5
3192,RTL Memory Leak after module unload with dlclose(),,defect,normal,lib/dl,4.11
3194,RTL Infinite Loop Condition after dlopen() tries to resolve leftover external references,,defect,normal,lib/dl,4.11
3195,RTL Allows Unloading a Module other Modules Depend Upon,,defect,normal,lib/dl,4.11
3197,POSIX timer_create() should support CLOCK_MONOTONIC,,enhancement,normal,posix,
3233,Documentation has a number of warning that need fixing.,,defect,normal,doc,
3241,RSB sporadically fails when fetching rtems-tools,,enhancement,normal,tool/rsb,
3251,Test stringto01 fails on targets with an FPU that lacks support for subnormal numbers,,defect,normal,lib,
3282,or1k GCC 4.9.3 and 5.3.0 do not build on FreeBSD 11,,defect,normal,tool/gcc,5
3337,RISC-V Port in Supervisor Mode,,project,normal,arch/riscv,
3338,Port CHFS to RTEMS,,enhancement,normal,fs,
3356,Add support for CLOCK_THREAD_CPUTIME_ID,,enhancement,normal,posix,5
3371,Add dirfd() and fdopendir() methods in dirent.h,,defect,low,score,5
3372,add tests for inttypes.h methods to RTEMS,,defect,normal,posix,
3442,merge test_run and coverage_run into a single command in coverage script,,task,normal,admin,
3492,Incorporate High Quality SPARC Web Page into CPU SUpplement,,enhancement,normal,doc,
3521,JFFS2 has a year 2038 problem,,defect,normal,fs/jffs2,5
3570,Resource leak in flashdisk.c (CID 1439298),,defect,normal,admin,6
3597,Variable tmp_dirent not initialized CID 1440356,,defect,normal,fs,6
3631,unknown type name 'off_t' in regex.h,,defect,normal,tool/newlib,
3633,add getdelim() and getline() to stdio.h,,defect,normal,tool/newlib,
3635,Remove #if defined(__CYGWIN__) from complex.h header file,,defect,normal,posix,5
3642,"Add iswalnum(), iswalpha() ... (and 18 others) to <wchar.h> header",,defect,normal,posix,5
3652,Add support for sys/resource.h method - getpriority,,enhancement,normal,tool/newlib,
3653,Add support for sys/resource.h method - getrlimit,,enhancement,normal,tool/newlib,
3654,Add support for sys/resource.h method - setpriority,,enhancement,normal,tool/newlib,
3655,Add support for sys/resource.h method - setrlimit,,enhancement,normal,tool/newlib,
3656,Function prototypes for posix_fadvise() and posix_fallocate() missing in <fcntl.h> header file,,defect,normal,admin,5
3658,Add support for sys/msg.h methods,,enhancement,normal,tool/newlib,
3663,Add nl_types.h support,,enhancement,normal,admin,5
3745,RTL lacks support for `group` (17) type sections,,defect,normal,lib/dl,6
3765,FreeBSD and Newlib qsort_r do not match,,defect,normal,network/libbsd,6
3778,POSIX Timers Do Not Support SIGEV_THREAD,,enhancement,normal,posix,5
3824,SMP for Ultrascale +,,defect,normal,arch/arm,5
3825,RSB prefix argument incorrectly processes tilde,,defect,normal,tool/rsb,5
3884,RTEMS as a Guest/Manager on seL4 Microkernel,,project,normal,rtems,
3891,Implement pthread_getcpuclockid(),,enhancement,normal,posix,
3905,Clean Up BSP Wiki Pages,,task,normal,doc,
3928,Implement clock_getcpuclockid(),,enhancement,normal,posix,
3943,i386: unknown register name 'fpcr' in 'asm',,defect,normal,arch/i386,
3948,Export Issues from Coverity Scan,,enhancement,normal,tool,
3952,Timeline Update for 30th Anniversary,,task,normal,unspecified,
3975,RTEMS 5 : sem_wait + sem_destroy behavior change,,enhancement,normal,posix,5
3983,Creating a sis debugging page on docs,,task,normal,doc,
4003,Zynq-7000 BSP: Support using OCM as cacheable memory,,enhancement,normal,bsps,5
4053,[libbsd] e1000 driver not working for i386 based BSP in current rtems-libbsd 5 branch,,defect,normal,network/libbsd,5
4086,libbsd: v850 architecture build is broken,,defect,normal,arch/v850,6
4087,libbsd: sh architecture build is broken,,defect,normal,arch/sh,6
4088,libbsd: mips architecture build is broken,,defect,normal,arch/mips,6
4089,"lm32: internal compiler error: in dwarf2out_frame_debug_expr, at dwarf2cfi.c:1809",,defect,normal,arch/lm32,6
4090,libbsd: bfin architecture build is broken,,defect,normal,arch/bfin,6
4130,Multiple references to autoconf build system left in documentation,,defect,normal,doc,6
4136,examples/README.waf: Out of Date URL for How to Setup a Waf based RTEMS Application,,defect,normal,examples,5
4146,rtems-tools/doc/rtems-tester.txt Needs Updating or Removed,,defect,normal,doc,5
4147,rtems-bsp-builder: Attempts all even when tools are not in PATH,,defect,normal,tool,7
4161,mpc8544ds Qemu BSP (likely variant of mvme3100),,enhancement,normal,bsps,
4182,Port Rust to RTEMS,,enhancement,normal,tool,
4188,Quick Start 2.6 Not working for me and some tests failing for sparc-rtems6,,defect,normal,admin,6
4205,Add Chapter on Building Applications with Various Build Systems to Users Guide,,enhancement,normal,doc,6
4268,libio rename file system handler interface does not pass the from name,,defect,normal,lib,6
4296,hexdump-parse.c: Resource leak error spotted by Coverity,,defect,normal,lib,6
4298,nvdisk.c: Resource leak error spotted by Coverity,,defect,normal,lib/block,6
4299,flashdisk.c: Resource leak error spotted by Coverity,,defect,normal,lib/block,6
4300,rtl-shell.c: Resource leak error spotted by Coverity,,defect,normal,lib/dl,6
4327,shell.c: Dereference after null check error spotted by Coverity,,defect,normal,lib,6
4332,rtl-obj.c: Derefernce null return value error spotted by Coverity,,defect,normal,lib/dl,6
4333,rtl-allocator.c: Dereference null return value error spotted by Coverity,,defect,normal,lib/dl,6
4344,powerpc/beatnik: split network driver into multiple files (preparation for libbsd support),,enhancement,normal,bsps,5
4348,Zynq input not working on qemu,,defect,normal,arch/arm,6
4373,qemu: qemu-system-arm hangs during cron'ed test runs with rtems-test,,defect,normal,tool,6
4379,crypt-sha512.c: Constant variable guards dead code,,defect,normal,lib,6
4381,crypt-sha256.c: Constant variable guards dead code,,defect,normal,lib,6
4431,record-filter-zlib.cc: Unchecked return value from library error spotted by Coverity,,defect,normal,tool,6
4595,Provide SPARC greth Network Drivers for lwip,,enhancement,normal,network/lwip,
4612,Locking Protocols for Multiprocessors,,project,normal,score,5
4616,Port an OpenGL Implementation to RTEMS,,enhancement,normal,tool/rsb,
4628,Add SATA support in libbsd,,enhancement,normal,admin,
4630,Use Address Sanitizer (ASAN) with RTEMS,,enhancement,normal,tool/gcc,
4664,JFFS heap allocations can fragment the heap,,defect,normal,fs/jffs2,6
4665,Compilation database support,,enhancement,normal,unspecified,6
4745,Subscribing to the mailing lists is not working,,infra,normal,admin,
4764,msdos_format throws RTEMS_FATAL_SOURCE_INVALID_HEAP_FREE on free(fmt_params.sec),,defect,high,fs/fat,5
4770,Intel Specific x86-64 BSP Suport,,project,normal,admin,
4774,Port OpenThread to RTEMS,,project,normal,lib,
4790,Setup Gitlab instance,,infra,normal,admin,
4791,Update BuildBot,,infra,normal,admin,
4792,Migrate all data from trac to Gitlab,,infra,normal,admin,
4793,Expand Gitlab CI and integration,,infra,normal,admin,
4794,Migrate www.rtems.org,,infra,high,admin,
4795,Update Mailman to v3,,infra,normal,admin,
4796,Ansible for infrastructure maintenance,,infra,normal,admin,
4797,Security enhancements,,infra,normal,admin,
4798,Expanded hardware testing,,infra,normal,admin,
4799,CI dashboard,,infra,normal,admin,
4800,Toolchain builds,,infra,normal,admin,
4801,V&V containerised builds,,defect,normal,admin,
4802,Resolve TLS relocations for arches that support DL,,defect,normal,lib/dl,6
4836,Ongoing operation of RTEMS infrastructure.,,infra,high,admin,
4841,Setup Wiki.js for new wiki.,,infra,normal,admin,
4883,GDB cannot see TLS variables,,defect,normal,tool/gdb,7
4891,Port TinyUSB to RTEMS.,,project,normal,dev,
4893,Add Instructions on running RTEMS on Qemu to Qemu Documentation,,enhancement,normal,tool,
4903,"TMS570 console driver, SCI frame error (baudrate calculation error)",,defect,normal,arch/arm,6
4907,libbsd: Header installed multiple times,,defect,normal,network/libbsd,7
4919,QEMU CGEM Priority Queue Bug,,defect,normal,tool,6
4922,QEMU delivers back-to-back timer ticks after task switches,,defect,normal,tool/rsb,6
4933,rtems-docs waf dependency tracking on images is broken,,defect,normal,doc,
4941,Test suite files produced by rtems-syms are not reproducible,,defect,normal,lib/dl,
4976,Versal Multiprocessing,,enhancement,normal,arch/aarch64,
2005,Missing prototype for _lstat_r(),Ralf Corsepius,defect,low,tool,
2901,Emulate i386 (x86) BIOS for VESA Support,Pavel Pisa,project,normal,bsps,
3713,Reduce memory demands of some timing tests,joel@…,enhancement,normal,test,
4144,fileio - Stack too small for login with password (cloned),joel@…,defect,normal,test,5
4720,Backport rtems-tools fixes,joel@…,defect,normal,test,5
2978,Support for sigaction() sa_flags Values,joel.sherrill@…,defect,normal,score,5
3037,"QEMU fails to exit after test, 4 BSPS",joel.sherrill@…,defect,normal,bsps,5
3039,"ppc/qemuprep: Qemu fails to boot, no boot partition found",joel.sherrill@…,defect,normal,bsps,5
3081,gcc 7.1 fails to build in TrueOS (aka FreeBSD 12-CURRENT #66 git ac2f0aa3b),joel.sherrill@…,defect,normal,tool/gcc,5
3149,SP 37 Test failure on Beaglebone Black,joel.sherrill@…,defect,normal,score,5
3150,SP 51 Test failure on Beaglebone Black,joel.sherrill@…,defect,normal,score,5
3155,libdl not supported on 64-bit PowerPC,joel.sherrill@…,defect,normal,score,5
1794,Remove rtems_bsp_delay(),Joel Sherrill,defect,low,bsps,
1816,Variable _ISR_Vector_table is not protected against interrupts,Joel Sherrill,defect,low,score,
1882,RTEMS Lua Support,Joel Sherrill,enhancement,low,score,
1977,"mq_open lacks support of ""mode"" argument",Joel Sherrill,defect,low,score,
1978,"sem_open lacks support of ""mode"" argument",Joel Sherrill,defect,low,score,
2054,Race condition in FIFO/pipe implementation,Joel Sherrill,defect,low,score,
2088,CSB337 (CSB637 variant) does not boot properly,Joel Sherrill,defect,low,bsps,4.11
2100,SIGFPE,Joel Sherrill,defect,low,score,
2171,new function for declaring a POSIX thread to be floating point or not via attribute,Joel Sherrill,enhancement,low,score,
2177,libtests/heapwalk fails with RTEMS_DEBUG enabled,Joel Sherrill,defect,low,unspecified,5
3078,Section 5.1. Prefixes is difficult to interpret,chrisj@…,enhancement,low,doc,5
3131,Move more implementation details of mmap() to the file handlers,chrisj@…,enhancement,normal,fs,5
3146,FSJFFS2GC Test failure on Beaglebone Black,chrisj@…,defect,normal,fs,5
2506,RTEMS Linker and Tester Wiki Confusion,Chris Johns,defect,normal,doc,5
2699,RSB leak to check libz1g-dev and Python-dev,Chris Johns,defect,low,tool/rsb,5
3048,RSB cannot overwrite read-only files,Chris Johns,defect,normal,tool/rsb,
2891,Beagleboard BSP projects,Ben Gras,project,normal,bsps,
2888,Object identification by name may access freed memory in case of unlimited objects,Needs Funding,defect,normal,score,
2986,Convert Coding Style to Sphinx Document,chrisj@…,enhancement,normal,doc,5
2158,dup2 is broken,Chris Johns,defect,normal,fs,4.11
2159,pipe read waits for all requested data,Chris Johns,defect,normal,fs,4.11
2434,general gpio.h is no longer installed leading to build breakage,Ben Gras <beng@…>,defect,normal,unspecified,5
