﻿id,Summary,Owner,Status,Priority,Component,Version
4673,Runtime loader exported symbols address size not consistent,Ryan Long <ryan.long@…>,closed,normal,lib/dl,6
4675,sleep should be a thread cancellation point,Kinsey Moore,assigned,normal,posix,6
4677,"incorrect handling of ""inactive_per_block"" from ""Objects_Information"" structure (cloned)",Sebastian Huber,closed,normal,score,6
4678,System initialization time increased compared to RTEMS 4.11,Sebastian Huber,closed,normal,score,5
4682,Add AArch64 support to libdl,Ryan Long <ryan.long@…>,closed,normal,lib/dl,6
4684,Support Versal DDRMC0 regions 0 and 1,Chris Johns,closed,normal,bsps,6
4686,Refactor shared code in Arm and AArch64,Ryan Long <ryan.long@…>,closed,normal,lib/dl,6
4689,mips/jmr3904 Massive Number of Test Failures,Joel Sherrill <joel@…>,closed,normal,arch/mips,6
4690,CLOCK_REALTIME thread queue not updated as part of clock_settime call,Chris Johns <chrisj@…>,closed,normal,score,6
4693,Remove ILP32 aarch64/xilinx_versal_* BSPs,Chris Johns,closed,normal,arch/aarch64,6
4694,sptests/sp37 fails to compile if RTEMS_SMP is not defined,joel@…,closed,normal,test,6
4697,Documentation for libbsd Configure options,,closed,normal,network/libbsd,6
4700,"Fix instances of ""is"" operator used with literals",Ryan Long <ryan.long@…>,closed,normal,tool,6
4701,Relocatable write data is placed in read-only region on some BSPs,Sebastian Huber,closed,normal,bsps,6
4702,Fix warnings for indexing past array bounds (primarily validation tests),Sebastian Huber,assigned,normal,rtems,6
4705,Installed header clean up,Chris Johns,closed,normal,build,6
4706,Installed header break C++,Chris Johns,closed,normal,rtems,6
4710,RSB does not expand dir type macros correctly,Chris Johns,closed,normal,tool/rsb,6
4713,Make pthread_atfork follow FACE Technical Standard Behavior for Single Process Environments,Joel Sherrill,closed,normal,posix,
4714,Use waf for LwIP walk sources,,closed,normal,network/lwip,6
4726,RSB decode exception stops build,Chris Johns,closed,normal,admin,6
4729,Add 64bit address support to RTEMS FDT,Chris Johns,closed,normal,lib,6
4730,rtems-source-builder doesn't generate tar archives for all packages any more,Chris Johns,closed,normal,tool/rsb,6
4732,Set top in RSB version.py,Chris Johns,closed,normal,tool/rsb,6
4736,RISC-V - ISR_stack allocation and usage by harts > CONFIGURE_MAXIMUM_PROCESSORS,Hesham Almatary,assigned,normal,arch/riscv,5
4741,Fix GCC PR 107248,Sebastian Huber,closed,normal,arch/sparc,
4744,libdebugger arm backend does not single step,Chris Johns,closed,normal,lib/debugger,6
4746,Armv7-M SysTick clock driver uses off by one reload value,Sebastian Huber,closed,normal,arch/arm,4.11
4750,Linker discards RTEMS_SYSINIT_ITEM object,,closed,normal,rtems,6
4751,chmod problem in shell of RTEMS 6,Chris Johns,closed,normal,shell,6
4756,Docs build system does not build singlehtml (cloned),Chris Johns <chrisj@…>,closed,normal,doc,6
4759,TLS support is broken for ARMv6,Sebastian Huber <sebastian.huber@…>,closed,normal,arch/arm,6
4766,Classic API User Guide Index has Functions without Parentheses,Joel Sherrill,closed,normal,doc,6
4768,Use tarballs for stable versions development tools,,reopened,normal,tool,6
4771,Versal UART issues,Chris Johns,closed,normal,arch/aarch64,6
4778,Deployed RSB does not find release version config,,closed,normal,tool/rsb,6
4782,Correct Issues in Rate Monotonic Manager Background Section,,closed,normal,doc,6
4783,Fix issues when compiling dtc with Cygwin,,new,normal,tool/rsb,6
4803,Revert or Mark CAN API as experimental,Gedare Bloom,closed,normal,dev,6
4818,Incomplete Statement in “cpu->heir”,Sebastian Huber <sebastian.huber@…>,closed,normal,score,6
4820,Hazardous cast,Sebastian Huber <sebastian.huber@…>,closed,normal,test,6
4821,Ubuntu Host Instructions Wrong,Joel Sherrill <joel@…>,closed,normal,doc,6
4822,Function returning unchanged function input,Sebastian Huber,closed,normal,score,6
4826,Software Engineering Guide has broken Reference,Chris Johns,assigned,normal,doc,
4832,CLANG flagged error,,closed,normal,score,6
4833,grlib/pci/grpci2dma.c Warnings Require Insight to Resolve Properly,Daniel Hellstrom,assigned,normal,arch/sparc,6
4834,close_editor problem of RTEMS4.13/5.1 (cloned),Chris Johns,closed,normal,shell,6
4835,medit malloc problem of RTEMS (cloned),Chris Johns,closed,normal,shell,6
4838,Fix for UART interrupt on aarch64 Versal,Chris Johns,closed,normal,arch/aarch64,
4842,SPARC/grlib - Registers definitions wrongly defined when there are reserved bits,Sebastian Huber,closed,normal,arch/sparc,6
4843,Output value not assigned,Sebastian Huber <sebastian.huber@…>,closed,normal,bsps,6
4845,Global variable declared/defined in the wrong file,Sebastian Huber <sebastian.huber@…>,closed,normal,arch/sparc,6
4847,Goto statements,Sebastian Huber <sebastian.huber@…>,closed,normal,score,6
4850,LEON3 - Variable not initialized in any file / missing #ifdefs,Sebastian Huber,closed,normal,arch/sparc,6
4855,Input validity unchecked,,closed,normal,unspecified,6
4857,RSB Recipe Missing %hash Does Not Fail,Chris Johns,closed,normal,tool/rsb,6
4858,GDB fails to build on any host with readline 8.2 or newer,Joel Sherrill,closed,normal,tool/gdb,
4859,Update gdb to 12.1,Joel Sherrill <joel@…>,closed,normal,tool/gdb,
4860,Waf Failure on CentOS 8 Stream,,closed,normal,tool,
4861,"""Single HTML"" links on docs.rtems.org lead to empty pages",Chris Johns,assigned,normal,tool/website,
4863,Operations evaluation order.,Sebastian Huber <sebastian.huber@…>,closed,normal,score,6
4867,Clean up rtems-lwip uLan directory,Kinsey Moore,closed,normal,network/lwip,6
4872,GDB 13.1 does not build on FreeBSD 13.1,Chris Johns,closed,normal,tool/gdb,6
4874,Undefined behaviour,,closed,normal,rtems,6
4878,sptests/spsysinit01 sem_open call only has 3 parameters with O_CREAT flag (cloned),Sebastian Huber,closed,normal,test,6
4881,powerpc gas and ld warnings,Chris Johns,closed,normal,tool/binutils,6
4882,mvme2703 legacy network build failure,,closed,normal,network/legacy,6
4884,I2C default ioctl handler does not handle set clock,Chris Johns,closed,normal,dev/i2c,6
4887,RTEMS Net Legacy does not build as a package in the RSB,Chris Johns,closed,normal,network/legacy,6
4889,Remove file scanning from rtems-lwip,Kinsey Moore <kinsey.moore@…>,closed,normal,network/lwip,6
4892,MacOS tools build failures on Ventura and M series processors,Chris Johns,closed,normal,tool/rsb,6
4896,Makefile.inc exported BSP include path not a system include path,Chris Johns,closed,normal,build,6
4899,BSP powerpc/qoriq_e6500_64 and powerpc/qoriq_e6500_32 fail to build,,closed,normal,bsps,6
4901,rtems_task_construct Documentation Missing Some Details,Sebastian Huber,closed,normal,doc,6
4902,Update zlib to version 1.2.13,Sebastian Huber,closed,normal,lib,6
4905,SuperCore _TOD_Adjust No Longer Referenced and Should be Removed,Joel Sherrill,closed,normal,score,6
4906,libbsd not working on nucleo-h743ZI,,closed,normal,network/libbsd,6
4909,Multiple Protected Heap Functions are Ununused,Joel Sherrill,closed,normal,score,6
4913,libbsd/ipsec-tools: Problems with more than 64 open files,Christian Mauderer,closed,normal,network/libbsd,6
4915,Building sphinx 7.0.1 fails,Utkarsh Verma <utkarsh@…>,closed,normal,tool,6
4920,libdl does not support TLS,,new,normal,lib/dl,6
4923,FPU context init/switch not working well on more than 2 tasks on Cortex-Mx/ARMv7-M platform,Cedric Berger,accepted,normal,arch/arm,6
4929,RTEMS tools installs into $PREFIX/share/rtems and not $PREFIX/share/rtems6,,new,normal,tool,6
4931,User manual RSB BSP build examples need updating,,new,normal,doc,6
4940,Fix cache support for ARM926EJ-S processor,Sebastian Huber,closed,normal,arch/arm,5
4942,Regulator warnings,Joel Sherrill,closed,normal,lib,6
4943,ARM unwind register is not being hooked,Chris Johns,closed,normal,lib/dl,6
4944,libdl test dl09 fails on arm and aarch64,Chris Johns <chrisj@…>,closed,normal,lib/dl,6
4945,rtems-test SIS support is broken,Chris Johns,closed,normal,test,6
4947,Testsuite libtest tests not built with optimise or debug flags,Sebastian Huber <sebastian.huber@…>,closed,normal,build,6
4950,libdl test dl07 fails on PowerPC,Chris Johns,closed,normal,lib/dl,6
4951,rtems-tools fail on FreeBSD to get number of cores,Chris Johns <chrisj@…>,closed,normal,tool,6
4953,Use of symbol addresses for arbitrary values may not work for some code models,Sebastian Huber,closed,normal,score,6
4955,sparc: Potential stack corruption in uniprocessor configurations during start multitasking,Sebastian Huber,closed,normal,arch/sparc,6
4956,Deadlock caused by locking inversion in JFFS2,Kinsey Moore,assigned,normal,admin,
4957,spstdc17 warnings building i386/pc686,,assigned,normal,test,6
4959,rtems-test tftp does not a session timeout,Chris Johns,closed,normal,test,6
4960,User manual test documentation update,,new,normal,doc,6
4961,Document and test CONFIGURE_JFFS2_DELAYED_WRITE_TASK_PRIORITY,Kinsey Moore,assigned,normal,fs/jffs2,6
4962,MicroBlaze BSPs modify carry flag before MSR is saved,Alex White,assigned,normal,bsps,6
4967,strtof leaks memory,,closed,normal,tool/newlib,6
4968,Python 3.12 fix escape sequences and remove SafeConfigParser,Chris Johns,assigned,normal,tool,6
4969,Update libibery sources in rtems-tools,Chris Johns,closed,normal,tool,6
4970,Fix C++ 17 deprecated functionality in rtems-tools,Chris Johns,closed,normal,tool,6
4973,Add RSB options to control a specific python,Chris Johns,closed,normal,tool/rsb,6
4974,rtems-tools buid failed with '--host=x86_64-w64-mingw32',zhengxiaojun <jameszxj@…>,closed,normal,tool,6
4975,Terminal row/col probe timeout too fast,Chris Johns,closed,normal,lib,6
4977,tmux bug swaps lines and columns,Chris Johns,closed,normal,lib,6
4980,Build documentation using sphinx 7.2,Chris Johns,closed,normal,doc,6
4991,RSB source and patch checksum updates,Chris Johns,assigned,normal,tool/rsb,6
4994,Documentation Sphinx theme broken for HTML,Chris Johns,closed,normal,doc,6
4995,powerpc/qoriq_e6500_64 rtems-syms unknown machine type (cloned),Sebastian Huber,closed,normal,lib/dl,6
4997,GMP not building when not installed,joel,assigned,normal,tool/rsb,6
5003,Make GCC ARM Cortex-A53 errata workarounds available,Sebastian Huber,assigned,normal,arch/aarch64,6
1820,sptests/sp36: Improper buildsystem integration,Joel Sherrill,closed,low,unspecified,4.11
2000,Re-add removed LINK_OBJS to MP tests,Ralf Corsepius,closed,low,build,
2114,statvfs for MS-DOS filesystem and 'df' coomand for shell,Chris Johns,closed,low,fs,4.11
4442,CID 1399721: Copy into fixed size buffer,Gedare Bloom,closed,low,lib,6
4508,rtems_message_queue_receive(): flush() does not release waiting tasks,Sebastian Huber,closed,low,doc,6
4644,"wkspace ""failed allocations"" increase with heap protection enabled (cloned)",Sebastian Huber,closed,low,score,5
2365,Task pre-emption disable is broken due to pseudo ISR tasks,Sebastian Huber,closed,lowest,score,4.10
