﻿id,Summary,Owner,Type,Priority,Component,Version
3532,RSB source only download is host specific,Chris Johns,defect,normal,tool/rsb,5
3537,RSB and RTEMS Tools Support for python2 and python3,Chris Johns,defect,high,tool,5
3538,Classic API Barrier Wait Section Title Has Wrong Name,Joel Sherrill,defect,normal,doc,5
3552,cpu usage error in SMP mode,Chris Johns,defect,normal,shell,5
3553,rtems-libbsd Missing waf in Top Directory,,defect,normal,build,5
3554,rtems-libbsd README.waf Needs an Update Sweep,Sebastian Huber,defect,normal,network/libbsd,5
3562,Use a short paths for the RSB temporary build path on Windows,Chris Johns,defect,normal,tool/rsb,5
3568,RSB: UnboundLocalError: local variable 'build_max_size_human' referenced before assignment,Chris Johns,defect,normal,tool/rsb,5
3569,waf version in various rtems-repositories incompatible with python 3.7,Chris Johns,defect,normal,build,5
3576,gdb 8.0.1 sis does not build on Cygwin,Joel Sherrill,defect,normal,tool/gdb,5
3579,testsuite's rtems-test-check.py python version support,Chris Johns <chrisj@…>,defect,normal,admin,5
3600,Update or1k tools to use GCC master,Joel Sherrill,defect,normal,arch/or1k,5
3604,RTL Unresolved Symbols from common section on i386/pc686 (cloned),Chris Johns,defect,normal,lib/dl,5
3605,RTL Allows Unloading a Module other Modules Depend Upon (cloned),,defect,normal,lib/dl,5
3609,Update Spike Version in RSB (RISC-V simulator),Hesham Almatary,defect,normal,tool/rsb,5
3612,RTL unresolved compaction does not update string indexes after removing a string,Chris Johns,defect,normal,lib/dl,5
3620,CommitTicketUpdater does not process commits in order,Amar Takhar,defect,normal,admin,
3625,RTL Allows Unloading a Module other Modules Depend Upon (cloned),Chris Johns,defect,normal,lib/dl,5
3626,sigtimedwait() needed when POSIX is disabled,Sebastian Huber,defect,high,posix,5
3629,Add RSB reporting section to the documentation.,Chris Johns,defect,normal,tool/rsb,5
3630,Build of rtems-tools fails with i686-w64-mingw32,Chris Johns,defect,normal,arch/arm,5
3637,Fix rtems_task_restart() argument type,Sebastian Huber,defect,normal,rtems,5
3651,Sphinx 1.8 PDF (latex) on FreeBSD does not build,,defect,high,doc,5
3664,RSB config parsing slow on python3,Chris Johns,defect,normal,tool/rsb,5
3668,Commit message in examples-v2 and libbsd didn't trigger a ticket update.,Amar Takhar,defect,normal,admin,
3669,rtems-docs.git does not build with Sphinx 1.8.2 and 1.8.3,Amar Takhar,defect,high,doc,5
3670,examples-v2 uses deprecated or obsolete RTEMS interfaces,joel@…,defect,high,examples,5
3672,No i386 BSP can link all tests after cache manager changes,,defect,high,arch/i386,5
3673,xilinx_zynq_a9_qemu - fails to link psxconfig01,Sebastian Huber,defect,high,arch/arm,5
3674,Raspberry Pi Fails to Build,Sebastian Huber,defect,high,arch/arm,5
3684,rtems_print_buffer is broken,Chris Johns,defect,normal,lib,5
3685,Add large memory support to libdl,Chris Johns,defect,normal,lib/dl,5
3686,Add library searching and loading to libdl,Chris Johns,defect,normal,lib/dl,5
3687,Add architecture section support to libdl and support PowerPC's small data.,Chris Johns,defect,normal,lib/dl,5
3688,rtems-docs fails to build with python3,,defect,normal,doc,5
3692,libdl does not honour write unlock/lock for sections,Chris Johns,defect,normal,lib/dl,5
3693,libdl incorrectly handles MIPS16hi/lo relocs,Chris Johns,defect,normal,lib/dl,5
3694,"shm_open has logically unreachable code (Coverity ID: 1399706, 1399714)",Gedare Bloom,defect,normal,fs,5
3699,Wrong system register specified for ARM virtual timer value retrieval,Sebastian Huber,defect,normal,arch/arm,5
3720,mfill shell command uses the wrong arguments for the memset(),Sebastian Huber,defect,normal,shell,4.9
3736,PowerPC Beatnik BSP C++ exceptions broken,Sebastian Huber <sebastian.huber@…>,defect,high,arch/powerpc,5
3741,libdl loading ELF objects from libbsd NFS file system ends in a deadlock,Chris Johns,defect,normal,lib/dl,5
3742,T_config conflicting type qualifiers for 'config',joel@…,defect,normal,test,5
3743,RSB os and arch config logic is broken,Chris Johns,defect,normal,tool/rsb,5
3746,libdl test dl05.exe failing,Chris Johns <chrisj@…>,defect,normal,lib/dl,5
3747,Address Cortex-M3 Errata 602117,Sebastian Huber,defect,normal,arch/arm,5
3748,libdl uses a linear symbol search on object file symbols,Chris Johns <chrisj@…>,defect,normal,lib/dl,5
3751,No documentation on Region Get Information Directives,Joel Sherrill <joel@…>,defect,normal,doc,5
3753,Rename CONFIGURE_LIBIO_MAXIMUM_FILE_DESCRIPTORS,Sebastian Huber <sebastian.huber@…>,defect,normal,config,5
3754,Users Guide Ubuntu Instructions Have Typo,Joel Sherrill,defect,normal,doc,5
3756,Condition codes in PSR are destroyed by lazy FP context switch,Sebastian Huber,defect,normal,arch/sparc,5
3760,BBB MMU update crashes,Chris Johns <chrisj@…>,defect,normal,arch/arm,5
3763,RSB SIS build fails on FreeBSD,Chris Johns <chrisj@…>,defect,high,tool/rsb,5
3769,RSB BSP Buildsets,Chris Johns,defect,normal,tool/rsb,5
3773,RPi fails to boot,Chris Johns,defect,highest,arch/arm,5
3774,RPi2 SMP does not build,Sebastian Huber <sebastian.huber@…>,defect,high,arch/arm,5
3775,libdl does not handle ARM mode reloc tramp parsing,Chris Johns,defect,normal,lib/dl,5
3776,libdl ARM does not support ARM mode trampolines.,Chris Johns,defect,normal,lib/dl,5
3777,libdl object unload debugger delete support is broken,Chris Johns,defect,high,lib/dl,5
3781,"RSB crashes in case the host as an unreadable directory in ""/""",Sebastian Huber,defect,normal,tool/rsb,5
3783,MSYS2 RSB build error,,defect,normal,tool/rsb,5
3789,TMS570 applciation build error,Sebastian Huber,defect,normal,arch/arm,5
3792,RSB fails to build on MSYS2,Chris Johns,defect,normal,admin,5
3793,trace record tool does not build on Windows,,defect,high,tool,5
3794,Initial POSIX Signals Mask Incorrect,Joel Sherrill,defect,normal,posix,5
3796,docs/develenv directory structure bitrot,Joel Sherrill <joel@…>,defect,normal,doc,5
3797,Add LLVM as a package,Chris Johns,defect,normal,tool/rsb,5
3802,RSB Build of Spike Fails on Second TIme (bug in upstream spike),Hesham Almatary,defect,normal,tool/rsb,5
3804,sb-get-sources: Error repo_mail referenced before assignment,Chris Johns,defect,normal,tool/rsb,5
3808,Fix qemu-couverture-git RSB download file name,Joel Sherrill,defect,normal,tool/rsb,5
3809,Fix epiphany-rtems5-gdb-7.8 RSB download file name,Joel Sherrill <joel@…>,defect,normal,tool/rsb,5
3810,Use the release details in the release build docs,Chris Johns,defect,normal,doc,5
3811,Release source path on ftp.rtems.org is wrong,Chris Johns <chrisj@…>,defect,normal,admin,5
3812,Released RSB has no source set for rtems-tools,Chris Johns,defect,normal,admin,5
3813,RSB does not handle --rsb-file in releases,Chris Johns,defect,normal,tool/rsb,5
3814,Releasing creates 2 copies or the kernel and tools.,Chris Johns,defect,normal,admin,5
3817,RSB fails on FreeBSD 12.0 (32bit and 64bit),Chris Johns,defect,normal,arch/arm,5
3822,Release created VERSION file in rtems-tools-.*.tar.xz is wrong,Chris Johns,defect,normal,admin,5
3823,Untar_ family doesn't handle nested directories,Sebastian Huber <sebastian.huber@…>,defect,low,rtems,5
3830,Build problems with user names which contain space characters,Sebastian Huber,defect,normal,tool/rsb,5
3831,Duplicate description of Tiers and Rules,Chris Johns,defect,normal,doc,5
3839,RTEMS revision does not handle `-`,Chris Johns,defect,normal,build,5
3842,RSB RTEMS version message string is fixed to the git hash,Chris Johns,defect,normal,tool/rsb,5
3848,Libdebugger test in libbsd should depend on libdebugger.a,Chris Johns,defect,normal,network/libbsd,5
3849,Fix PSIM memory map,Joel Sherrill <joel@…>,defect,normal,arch/powerpc,5
3857,Use EAGAIN for POSIX mq wait in ISR error,Joel Sherrill,defect,normal,posix,5
3859,No output from joel scripts in telnet,Chris Johns,defect,normal,shell,5
3864,rtems-tester does not work with gdb simulators,Chris Johns,defect,normal,tool,5
3865,Fix linker set item declarations for small data area targets,Sebastian Huber,defect,normal,score,5
3868,newlib links breaks mingw build,Chris Johns <chrisj@…>,defect,high,tool/rsb,5
3885,Context switch extension is broken in SMP configurations,Sebastian Huber,defect,normal,score,5
3887,Do not report remotes in RSB build log if --mail is used,Chris Johns,defect,normal,tool/rsb,5
3888,Update rtems_waf in libbsd,Chris Johns,defect,normal,network/libbsd,5
3893,RSB staging changes have broken building a 3rd party package,Chris Johns,defect,normal,tool/rsb,5
3896,RSB option --source-only-download does not work with releases,Chris Johns,defect,normal,tool/rsb,5
3903,raspberrypi2 libbsd 5-freebsd-12 does not build,Christian Mauderer <christian.mauderer@…>,defect,high,network/libbsd,5
3909,rtems_waf with python2 needs to handle unicode strings with waf,Chris Johns,defect,normal,build,5
3914,Spike has hard-coded path to DTC,Joel Sherrill,defect,normal,tool,5
3919,RSB may not download source of pkconfig checked packages,Chris Johns,defect,normal,tool/rsb,5
3921,QorIQ clock tick interval is off by one hardware clock tick,Sebastian Huber,defect,normal,bsps,4.11
3927,tclsh required to build sqlite -- makes all BSP bsets fail,Chris Johns,defect,normal,tool/rsb,
3936,C++ thread-local storage broken on sparc64,Gedare Bloom,defect,normal,arch/sparc64,5
3938,Many (~40) BSPs Fail to Link all Tests,joel@…,defect,highest,test,5
3944,qoriq_e500 BSP bset fails,Sebastian Huber,defect,normal,bsps,5
3945,Update DTC example on rtems-docs/user/rsb/configuration.rst,Chris Johns,defect,low,doc,
3949,clock_settime() can lead to a failed _Assert(),Sebastian Huber,defect,normal,posix,5
3953,rtems_extensions_create() accepts a NULL pointer table,Sebastian Huber,defect,normal,rtems,5
3956,RSB BSP build with tests does not keep a copy,Chris Johns,defect,normal,tool/rsb,5
3960,Add to FreeBSD host setup information,Chris Johns <chrisj@…>,defect,normal,doc,5
3961,bsps/arm: CPU counter based on arm generic timer doesn't work correctly,Christian Mauderer,defect,normal,arch/arm,5
3966,RSB bare version number if wrong.,Chris Johns,defect,normal,tool/rsb,5
3967,Release source package list is out of date,Chris Johns,defect,normal,release,5
3968,symlinks in RTEMS source tree,Chris Johns,defect,normal,test,5
3969,dl06 fails on all libdl supported architectures,Chris Johns,defect,normal,lib/dl,5
3974,Deprecate ephipany port in rtems5 and remove in rtems6,,defect,normal,arch/epiphany,
3976,Released RSB qemu4 source download fails.,Chris Johns,defect,normal,tool/rsb,5
3987,ARMv7-M Exception handler does not store the SP,Sebastian Huber,defect,normal,arch/arm,4.11
3992,Release URL path with sources is wrong,Chris Johns,defect,normal,release,5
3995,Release doxygen support is broken,Chris Johns,defect,normal,release,5
4006,rtems-test target_exe_filter fails when there is no filter,Chris Johns <chrisj@…>,defect,normal,tool,5
4015,Sqlite has stopped http access,Chris Johns,defect,normal,tool/rsb,5
4016,shm_unlink uses uninitialized obj_err on successful return from _POSIX_Shm_Get_by_name,Kinsey Moore <kinsey.moore@…>,defect,normal,posix,5
4017,RSB --host and --target option trigger the bset tarball,Chris Johns,defect,high,tool/rsb,5
4021,PowerPC for libbsd does not build,Chris Johns <chrisj@…>,defect,high,network/libbsd,5
4028,i386: SMP-System hangs with non-consecutive APIC IDs,Jan Sommer <jan.sommer@…>,defect,normal,arch/i386,5
4030,i386: ISR can overwrite its own stack during system initialization,Jan Sommer <jan.sommer@…>,defect,normal,arch/i386,5
4049,RTEMS version number 5.1 breaks RTEMS version code,,defect,highest,build,5
4051,libbsd test fails to build,,defect,highest,release,5
4056,bsps/xilinx-zynq: Flush TX-Buffer before initializing the zynq-uart (cloned),Jan Sommer <jan.sommer@…>,defect,normal,bsps,5
4057,RSB 5/rtems-arm fails to build on Windows,,defect,highest,tool/newlib,5
4083,i386: bad asm in smp mode (rtems.git/5),Gedare Bloom,defect,normal,arch/i386,5
4385,grlib/genirq: Bad returned value when enabling/disabling interrupt,"Moyano, Gabriel <gabriel.moyano@…>",defect,normal,admin,
4465,m68k/uC5282: _fini epilog is missing,Gedare Bloom,defect,normal,arch/m68k,5
4495,rtems-tools does not build with up-to-date llvm,Christian Mauderer,defect,normal,admin,5
4553,Adapt improved mailer.py for rtems-tools 5 branch,Alex White <alex.white@…>,defect,normal,tool,5
4554,Adapt improved mailer.py for RSB 5 branch,Alex White <alex.white@…>,defect,normal,tool/rsb,5
4561,Fix build issue with qemu4 on Ubuntu,Ryan Long <ryan.long@…>,defect,normal,tool/rsb,5
4562,Bump dtc on rtems5 to match rtems6,Ryan Long <ryan.long@…>,defect,normal,tool/rsb,5
4660,Spike failing to build with RSB 5 on Ubuntu 21.04,Ryan Long <ryan.long@…>,defect,normal,tool/rsb,5
2207,RTEMS tar does not overwrite.,Chris Johns,enhancement,low,unspecified,4.11
2308,Change uniprocessor INIT task mode to preempt.,,enhancement,normal,unspecified,5
2350,One watchdog ticks header per scheduler instance,,enhancement,normal,score,
2354,"Replace red-black tree implementation, change API",,enhancement,normal,unspecified,
2367,Documentation of User Extensions needs more information,Sebastian Huber <sebastian.huber@…>,enhancement,low,doc,5
2385,"Warning from commit ""bsps/arm: Do not use __ARM_ARCH_7A__""",Sebastian Huber,enhancement,high,arch/arm,5
2407,Enable function and data sections,Joel Sherrill,enhancement,normal,build,4.10
2408,Linker set based initialization,Sebastian Huber,enhancement,normal,unspecified,4.10
2412,Improved priority inheritance implementation,Sebastian Huber,enhancement,high,score,
2423,rtems_iterate_over_all_threads lacks user callback private pointer pass through,,enhancement,normal,unspecified,4.10
2428,Add 4.12 Tool Target Configurations to RSB,Chris Johns,enhancement,normal,tool/rsb,5
2442,Remove avrtest BSP,joel.sherrill@…,enhancement,normal,bsps,4.11
2443,Remove AVR Architectural Port,Joel Sherrill <joel@…>,enhancement,normal,unspecified,4.11
2444,Remove m68k/mvme136 BSP,Aun-Ali Zaidi <admin@…>,enhancement,normal,arch/m68k,4.11
2445,Remove m68k/sim68000 BSP,Aun-Ali Zaidi <admin@…>,enhancement,normal,arch/m68k,4.11
2446,Remove M32R Architectural Port,Joel Sherrill,enhancement,normal,unspecified,4.11
2447,Remove m32r/m32rsim,Aun-Ali Zaidi <admin@…>,enhancement,normal,bsps,4.11
2448,Remove mips/mongoose BSP,,enhancement,normal,arch/mips,4.11
2449,Remove arm/gba BSP,Aun-Ali Zaidi <admin@…>,enhancement,normal,arch/arm,4.11
2450,Remove arm/nds,Aun-Ali Zaidi <admin@…>,enhancement,normal,arch/arm,4.11
2451,Remove arm/gp32 BSP,Aun-Ali Zaidi <admin@…>,enhancement,normal,arch/arm,4.11
2452,Remove H8300 Architectual Port,Joel Sherrill,enhancement,normal,unspecified,4.11
2453,Remove h8300/h8sim BSP,Aun-Ali Zaidi <admin@…>,enhancement,normal,bsps,4.11
2457,Remove powerpc/ep1a BSP,Aun-Ali Zaidi <admin@…>,enhancement,normal,arch/powerpc,4.11
2458,Remove powerpc/score603e BSP,Ralph Holmes <ralph@…>,enhancement,normal,arch/powerpc,4.11
2459,Add rtems_chain_get_first_unprotected() to chain API,Sebastian Huber,enhancement,normal,rtems,5
2477,Remove <rtems/debug.h>,Sebastian Huber <sebastian.huber@…>,enhancement,normal,unspecified,5
2514,Make POSIX API mandatory (except signals and the sporadic server),Sebastian Huber,enhancement,normal,posix,
2529,BSP for the Atmel SAM V71/V70/E70/S70 chip platform,Sebastian Huber,enhancement,normal,arch/arm,5
2546,Obsolete idp BSP,Joel Sherrill,enhancement,normal,arch/m68k,5
2554,New watchdog handler implementation,Sebastian Huber,enhancement,high,score,5
2555,Eliminate the Giant lock,Sebastian Huber,enhancement,normal,score,5
2556,Implement the O(m) Independence-Preserving Protocol (OMIP),Sebastian Huber,enhancement,high,score,
2559,Delete the EXTERN pattern,Sebastian Huber,enhancement,normal,score,5
2625,Use one lookup tree per-thread for the POSIX keys,Sebastian Huber,enhancement,normal,posix,4.10
2626,Unify thread cancel/join and delete,Sebastian Huber,enhancement,normal,score,4.10
2631,Use an ISR lock to protect the state of Classic Rate Monotonic objects,Sebastian Huber,enhancement,normal,score,4.10
2669,Update OpenRISC toolchain in 4.12,,enhancement,normal,tool/rsb,5
2676,Obsolete clock_get() directive,Joel Sherrill <joel@…>,enhancement,normal,unspecified,5
2680,Add pthread_setconcurrency() and pthread_getconcurrency(),Chris Johns,enhancement,normal,doc,5
2722,SEM_VALUE_MAX is unusually small on RTEMS,Sebastian Huber,enhancement,normal,tool/newlib,4.10
2723,CPUINFO command to report per-processor information,Sebastian Huber,enhancement,normal,unspecified,5
2740,Suboptimal type for Timestamp_Control,Sebastian Huber,enhancement,normal,score,5
2748,Move RTEMS-specific socket wake-up to RTEMS-specific <rtems/rtems_bsdnet.h>,Sebastian Huber <sebastian.huber@…>,enhancement,normal,network/legacy,4.10
2752,Relax execution enviroment for thread begin extensions,Sebastian Huber,enhancement,high,score,4.10
2770,Missing documentation for RTEMS_LINKER_ROSET_CONTENT and RTEMS_LINKER_RWSET_CONTENT,Sebastian Huber,enhancement,normal,doc,5
2776,SPI Framework,Sebastian Huber,enhancement,normal,score,5
2784,Add function to get the current priority of a task by scheduler instance,Sebastian Huber,enhancement,normal,rtems,5
2795,Overrun Handling for general real-time models,Gedare Bloom <gedare@…>,enhancement,high,score,4.11
2797,Add ability to add/remove processors to/from a scheduler instance,Sebastian Huber,enhancement,normal,rtems,5
2803,Get rid of CPU_BIG_ENDIAN and CPU_LITTLE_ENDIAN,Sebastian Huber,enhancement,normal,score,5
2805,Use SPRG0 on PowerPC for current per-CPU control (SMP only),Sebastian Huber,enhancement,normal,arch/powerpc,5
2808,Conditionally provide rtems_interrupt_frame,Sebastian Huber,enhancement,normal,score,5
2809,Reduce interrupt latency on SMP configurations during thread dispatch,Sebastian Huber,enhancement,high,score,5
2810,Remove sparc/sis BSP variant,Joel Sherrill,enhancement,normal,arch/sparc,5
2811,More robust thread dispatching on SMP and ARM Cortex-M,Sebastian Huber,enhancement,normal,score,4.11
2825,Improve the fatal error handling chapter of the user manual,,enhancement,normal,doc,5
2836,Add posix_devctl(),Joel Sherrill,enhancement,normal,score,5
2839,Add new interrupt server driven Termios mode,Sebastian Huber,enhancement,normal,score,4.11
2840,Use self-contained mutexes for Termios framework,Sebastian Huber,enhancement,normal,dev/serial,
2841,Add NXP SC16IS752 serial device driver,Sebastian Huber,enhancement,normal,score,5
2842,Change C11 threads support to use Classic tasks instead of POSIX threads,Sebastian Huber,enhancement,normal,score,4.11
2843,Use self-contained objects instead of Classic API for drivers and support libraries,Sebastian Huber,enhancement,normal,unspecified,5
2844,JFFS2: Add IO controls to get filesystem instance information and force a garbage collection,Sebastian Huber,enhancement,normal,fs,4.11
2845,Add I2C framework documentation,,enhancement,normal,doc,4.11
2849,ATA/IDE support in RTEMS is out-dated,,enhancement,normal,doc,4.11
2850,Driver manual covers non-existent Analog Driver,,enhancement,normal,doc,4.11
2851,Driver manual covers non-existent Discrete Driver,,enhancement,normal,doc,4.11
2853,Driver manual covers non-existent Non-Volatile Memory Driver,,enhancement,normal,doc,4.11
2858,Add user defined thread names,Sebastian Huber,enhancement,normal,score,5
2868,src/c/src/lib/libbsp/arm/smdk2410/smc/smc.c: 3 * pointless local variables ?,Gedare Bloom <gedare@…>,enhancement,lowest,arch/arm,4.11
2874,src/c/src/lib/libbsp/powerpc/beatnik/marvell/gt_timer.c: 4 * pointless check ?,Sebastian Huber <sebastian.huber@…>,enhancement,lowest,arch/powerpc,4.11
2893,Remove CONFIGURE_SMP_APPLICATION,Sebastian Huber,enhancement,normal,config,4.11
2894,Rename CONFIGURE_SMP_MAXIMUM_PROCESSORS to CONFIGURE_MAXIMUM_PROCESSORS,Sebastian Huber,enhancement,normal,config,4.11
2895,Prefix the confdefs.h internal defines with an underscore,Sebastian Huber,enhancement,normal,config,
2897,Update termios.h to match the latest FREEBSD definitions,Needs Funding,enhancement,normal,score,5
2946,Add a top level global testsuite configuration file (.tcfg) and a 'user-input' test state.,joel.sherrill@…,enhancement,normal,unspecified,5
2954,ARM: Optimize context switch,Sebastian Huber,enhancement,normal,arch/arm,5
2958,Add some popular benchmark programs to the testsuite,Sebastian Huber,enhancement,normal,unspecified,5
2967,ARM: Change ABI to not use short enums,Sebastian Huber,enhancement,normal,tool/gcc,
3056,Add EDF SMP scheduler,Sebastian Huber,enhancement,normal,score,
3059,Add a simple processor affinity support to the EDF SMP scheduler,Sebastian Huber,enhancement,normal,score,4.11
3063,Make the EDF scheduler the default SMP scheduler,Sebastian Huber,enhancement,normal,config,4.11
3069,Add rtems_scheduler_ident_by_processor(),Sebastian Huber,enhancement,normal,rtems,4.11
3070,Add rtems_scheduler_ident_by_processor_set(),Sebastian Huber,enhancement,normal,rtems,4.11
3071,Create an interrupt server for every processor in the system,Sebastian Huber,enhancement,normal,bsps,4.11
3077,SPARC: Add lazy floating point context switching,Sebastian Huber,enhancement,normal,arch/sparc,
3082,Add 64-bit support for PowerPC,Sebastian Huber,enhancement,normal,arch/powerpc,
3085,Add hypervisor support for QorIQ BSPs,Sebastian Huber,enhancement,normal,arch/powerpc,5
3090,Add BSP for i.MX 7,Sebastian Huber,enhancement,normal,bsps,
3096,Shell internal commands should be public.,Chris Johns,enhancement,normal,shell,5
3109,Add RISC-V support,Hesham Almatary,enhancement,normal,arch/riscv,5
3111,Newlib: Change time_t and clock_t integer types to 64-bit,Sebastian Huber,enhancement,normal,tool/newlib,5
3112,POSIX: Make pthread_mutex_t self-contained,Sebastian Huber,enhancement,normal,posix,
3113,POSIX: Make pthread_cond_t self-contained,Sebastian Huber,enhancement,normal,posix,
3114,POSIX: Make pthread_barrier_t self-contained,Sebastian Huber,enhancement,normal,posix,
3115,POSIX: Make pthread_rwlock_t self-contained,Sebastian Huber,enhancement,normal,posix,
3116,POSIX: Make sem_t self-contained,Sebastian Huber,enhancement,normal,posix,
3117,score: Optimize _Thread_queue_Enqueue() timeout handling,Sebastian Huber,enhancement,normal,score,5
3122,Simplify and unify BSP_output_char,Sebastian Huber,enhancement,normal,bsps,5
3124,Ignore pshared attribute for POSIX semaphores,Sebastian Huber,enhancement,normal,score,5
3125,Accept PTHREAD_PROCESS_SHARED for POSIX mutexes,Sebastian Huber,enhancement,normal,posix,5
3126,Accept PTHREAD_PROCESS_SHARED for POSIX barriers,Sebastian Huber,enhancement,normal,posix,5
3132,Add reference counting to file descriptors,Sebastian Huber,enhancement,normal,fs,5
3133,Remove rtems_libio_t::driver,Sebastian Huber,enhancement,normal,fs,
3134,Remove LIBIO_FLAGS_CREATE,Sebastian Huber,enhancement,normal,fs,
3136,Use FIFO for file descriptor free list,Sebastian Huber,enhancement,normal,fs,
3137,Accept PTHREAD_PROCESS_SHARED for POSIX condition variables,Sebastian Huber,enhancement,normal,posix,5
3139,Remove old ISR parameter from Clock_driver_support_install_isr() and make it optional,Sebastian Huber,enhancement,normal,bsps,5
3142,POSIX: Reduce size of pthread_once_t and make it zero-initialized,Sebastian Huber,enhancement,normal,posix,5
3153,Accept PTHREAD_PROCESS_SHARED for POSIX rwlocks,Sebastian Huber,enhancement,normal,posix,5
3163,Add I2C device driver for temperature sensor LM75A,Sebastian Huber,enhancement,normal,score,5
3166,New default ticket assignee: NeedsReview,Sebastian Huber,enhancement,normal,unspecified,5
3168,Simplify POSIX_API_Control,Sebastian Huber,enhancement,normal,posix,5
3174,Remove rtems_pthread_attribute_compare(),Sebastian Huber,enhancement,normal,posix,5
3175,Merge FreeBSD timecounter changes from 2015-01-20 to now,Sebastian Huber,enhancement,normal,score,5
3185,Change uptime seconds to int32_t,Sebastian Huber,enhancement,normal,score,5
3188,Add C11 Threading Examples,Joel Sherrill,enhancement,normal,unspecified,5
3198,Add lazy update of line control and baud divisor to NS16550 serial driver,Sebastian Huber,enhancement,normal,dev/serial,
3210,Improve the RSB build email message,Chris Johns,enhancement,normal,tool/rsb,5
3213,"Move erc32, leon2, leon3, psim and jmr3904 to Tier 2",Chris Johns,enhancement,normal,tool,5
3216,Replace vprintk() implementation,Sebastian Huber,enhancement,normal,score,5
3217,"Add RTEMS version, build and tools details to tests",Chris Johns,enhancement,normal,lib,5
3224,Upgrade or1k and m32c to Binutils 2.29,Sebastian Huber,enhancement,normal,tool/binutils,5
3225,Upgrade m32c to GDB 8.0.1,Sebastian Huber,enhancement,normal,tool/gdb,5
3239,Add getentropy() implementation provided by each BSP,Sebastian Huber,enhancement,normal,dev,5
3243,Simplify global construction,Sebastian Huber,enhancement,normal,score,5
3244,Change rtems_panic() implementation and document this function,Sebastian Huber,enhancement,normal,rtems,5
3245,Replace BSP_panic() with rtems_panic(),Sebastian Huber,enhancement,normal,arch/powerpc,5
3246,Remove _BSP_Fatal_error(),Sebastian Huber,enhancement,normal,arch/powerpc,5
3247,Remove BSP-specific defaults for RTEMS_BSP_CLEANUP_OPTIONS(),Sebastian Huber,enhancement,normal,build,5
3248,Add BSP_VERBOSE_FATAL_EXTENSION to RTEMS_BSP_CLEANUP_OPTIONS,Sebastian Huber,enhancement,normal,build,5
3254,"Reorganize header files to avoid ""make preinstall""",,enhancement,normal,build,5
3265,Use second one based uptime for CLOCK_MONOTONIC for FreeBSD compatibility,Sebastian Huber,enhancement,normal,posix,5
3277,QorIQ: Add MAC-less DPAA driver to libbsd,Sebastian Huber,enhancement,normal,network/libbsd,5
3290,Add device tree support to Altera/Intel Cyclone V BSP,Sebastian Huber,enhancement,normal,arch/arm,4.11
3305,Add paravirtualization support to ARM,Joel Sherrill,enhancement,normal,arch/arm,5
3306,Add paravirtualization support to PowerPC,Joel Sherrill <joel@…>,enhancement,normal,arch/powerpc,5
3318,Improve INTERNAL_ERROR_THREAD_EXITTED to show the id and thread name,Sebastian Huber,enhancement,low,bsps,5
3320,Add a simple task console driver,Sebastian Huber <sebastian.huber@…>,enhancement,normal,dev/serial,5
3325,Simplify clustered scheduler configuration,Sebastian Huber,enhancement,normal,config,5
3327,Eliminate score/cpu/*/.../types.h,,enhancement,normal,score,5
3375,Remove command line pre-processor defines,Sebastian Huber,enhancement,normal,build,5
3382,Testsuite Makefile merge to one per group of tests,Chris Johns,enhancement,normal,build,5
3384,Prefer int for int32_t,Sebastian Huber,enhancement,normal,tool/gcc,5
3417,Add libdwarf to elftoolchain and provide a C++ wrapper,Chris Johns,enhancement,normal,tool,5
3419,"Always build network services (tftpfs, ftpfs, ftpd, telnetd, libdebugger)",Sebastian Huber,enhancement,normal,network/legacy,5
3434,Add CONFIGURE_MINIMUM_POSIX_THREAD_STACK_SIZE configuration option,Sebastian Huber,enhancement,normal,config,5
3436,Remove clock driver Clock_driver_support_shutdown_hardware() hook,Sebastian Huber,enhancement,normal,dev,5
3437,Replace use of printk() in free() with a fatal error,Sebastian Huber,enhancement,normal,unspecified,5
3452,Update RISC-V tool chain to support standard 64-bit chips,Sebastian Huber,enhancement,normal,arch/riscv,5
3453,Add RISC-V GDB,Sebastian Huber,enhancement,normal,arch/riscv,5
3459,Rework initialization and interrupt stack support,Sebastian Huber,enhancement,normal,score,5
3475,Add RTEMS_PREDICT_TRUE() and RTEMS_PREDICT_FALSE() for static branch prediction hints,Sebastian Huber,enhancement,normal,score,5
3482,Relax the buffer alignment required by rtems_partition_create(),Sebastian Huber,enhancement,normal,rtems,5
3486,Use uintptr_t and size_t instead of uint32_t in rtems_partition_create(),Sebastian Huber,enhancement,normal,rtems,5
3507,Add flexible per-CPU data,Sebastian Huber,enhancement,normal,score,5
3508,Add support for thread to processor pinning,Sebastian Huber,enhancement,normal,score,5
3516,sb-set-builder should report disk usage of build,Chris Johns,enhancement,normal,tool/rsb,5
3525,Add MMC/SDCard support for i.MX 7Dual BSP,Sebastian Huber,enhancement,normal,arch/arm,5
3533,Add rtems_task_exit(),Sebastian Huber,enhancement,normal,rtems,5
3577,Avoid CLooG and ISL host depencencies for target GCC,Sebastian Huber,enhancement,normal,tool/gcc,5
3583,Add rtems_malloc() and rtems_calloc(),Sebastian Huber,enhancement,normal,rtems,5
3598,Move internal types of API objects to separate header file,Sebastian Huber,enhancement,normal,rtems,5
3621,Statically initialize object information structures,Sebastian Huber,enhancement,normal,score,5
