﻿id,Summary,Owner,Type,Priority,Milestone,Component
3333,Automate Conversion of Newlib Markup to Sphinx,Joel Sherrill,enhancement,normal,Indefinite,tool
3476,IMFS - Improve Bytes Per Block Handling,Joel Sherrill,enhancement,normal,Indefinite,fs
3477,IMFS - Add configurable allocator support,Joel Sherrill,enhancement,normal,Indefinite,fs
3676,Move aio.h from RTEMS to newlib,Joel Sherrill,enhancement,normal,7.1,tool/newlib
3690,Add support for Eclipse Target Communications Framework (TCF),Joel Sherrill,enhancement,normal,,tool
3738,Refactor the Software Engineering Manual,Joel Sherrill,project,normal,Indefinite,doc
3750,"Add Classic API Barrier ""get number waiting"" Service",Joel Sherrill,enhancement,normal,Indefinite,rtems
3820,Rename psx_example_N to something meaningful,Joel Sherrill,enhancement,normal,Indefinite,examples
3854,MIPS Malta BSP Qemu Support,Joel Sherrill,enhancement,normal,Indefinite,bsps
3920,Update POSIX compliance guide,Joel Sherrill,defect,low,Indefinite,doc
4004,Add support for sigaction SA_RESETHAND,Joel Sherrill,enhancement,normal,Indefinite,posix
4125,Update wiki pages to reference waf not autoconf based build,Joel Sherrill,defect,normal,6.1,doc
4328,New APIs Added to POSIX Standard (202x),Joel Sherrill,enhancement,normal,,posix
4481,Define and use proper _init and _fini symbols for MicroBlaze,Joel Sherrill,defect,normal,7.1,tool/gcc
4503,Add glibc malloc family extension malloc_usable_size(),Joel Sherrill,enhancement,normal,Indefinite,lib
4590,Make Stack Checker Error Handler Configurable,Joel Sherrill,enhancement,normal,Indefinite,lib
4993,Increase FD_SETSIZE to 256,Joel Sherrill,defect,highest,6.1,tool/newlib
4547,dtc build failure on msys2 - all rtems6 target tools fail to build on Windows 10,kgardas,defect,normal,6.1,tool/rsb
4095,Remove doc from rtems-tools,Kinsey Moore,task,normal,6.1,tool
4626,Add BSP for Polarfire based Beagle,Kinsey Moore,enhancement,normal,,bsps
4675,sleep should be a thread cancellation point,Kinsey Moore,defect,normal,6.1,posix
4939,Several arm BSPs cannot build libdebugger with -O0,Kinsey Moore,defect,normal,7.1,arch/arm
4956,Deadlock caused by locking inversion in JFFS2,Kinsey Moore,defect,normal,6.1,admin
4961,Document and test CONFIGURE_JFFS2_DELAYED_WRITE_TASK_PRIORITY,Kinsey Moore,defect,normal,6.1,fs/jffs2
3050,Buffer Overflow in pc386 Video Driver,Pavel Pisa,defect,normal,,bsps
2846,Add SD/MMC driver documentation,Sebastian Huber,enhancement,normal,Indefinite,doc
2847,Timer driver is superfluous,Sebastian Huber,enhancement,normal,Indefinite,score
2848,Add RTEMS counter documentation,Sebastian Huber,enhancement,normal,Indefinite,doc
2854,What to do with the README files in the RTEMS sources?,Sebastian Huber,enhancement,normal,Indefinite,doc
2856,Improve the SPI framework documentation,Sebastian Huber,enhancement,normal,Indefinite,doc
2857,Improve the I2C framework documentation,Sebastian Huber,enhancement,normal,Indefinite,doc
2938,FAT treat file names with lower case characters as a long file name,Sebastian Huber,defect,normal,Indefinite,fs/fat
3106,Rate monotonic and timer delete broken in SMP configurations,Sebastian Huber,defect,normal,Indefinite,rtems
3154,Add recovery support for I2C bus,Sebastian Huber,enhancement,normal,Indefinite,score
3165,Rework components of the ticket system,Sebastian Huber,enhancement,normal,Indefinite,unspecified
3184,Document limits of time keeping data structures,Sebastian Huber,enhancement,normal,Indefinite,doc
3208,Update the RTEMS Porting Guide,Sebastian Huber,enhancement,normal,Indefinite,doc
3252,Add PowerPC support for libdebugger,Sebastian Huber,enhancement,normal,Indefinite,lib
3253,Fix execution time in time partitioning environments,Sebastian Huber,defect,normal,Indefinite,score
3408,Remove pc386 BSP variant,Sebastian Huber,task,normal,Indefinite,arch/i386
3431,Eliminate use of __ppc_generic and other PowerPC model defines in BSP configure.ac,Sebastian Huber,defect,normal,Indefinite,arch/powerpc
3448,"Add GCC, Binutils+GDB, Newlib mirrors to RTEMS github",Sebastian Huber,task,normal,Indefinite,tool
3464,Move all BSP documentation to the User Manual,Sebastian Huber,task,normal,Indefinite,bsps
3485,"Remove rtems_disk_create_phys(), etc.",Sebastian Huber,task,normal,7.1,lib/block
3524,Add a separate system initialization handler set for secondary processors,Sebastian Huber,task,normal,7.1,score
3534,Reduce uses of rtems_event_transient_send(),Sebastian Huber,task,normal,7.1,dev
3544,Coverity flags use of uninitialized variable in e500-mmu.c,Sebastian Huber,defect,normal,Indefinite,arch/powerpc
3550,Remove powerpc/virtex BSP,Sebastian Huber,task,normal,7.1,arch/powerpc
3582,Remove dedicated support for boundary constraint in heap allocator,Sebastian Huber,task,normal,Indefinite,score
3695,Add UDP transfer of event recording data,Sebastian Huber,project,normal,Indefinite,tool
3697,pthread_once() lacks proper support for thread cancellation,Sebastian Huber,defect,normal,Indefinite,posix
3700,Add rtems_rate_monotonic_deadline(),Sebastian Huber,enhancement,normal,7.1,rtems
3714,Reduce memory usage of psxconfig01 test,Sebastian Huber,enhancement,normal,Indefinite,test
3716,"Unit, integration and validation tests for space profile",Sebastian Huber,task,normal,7.1,doc
3757,Alternative memory allocators,Sebastian Huber,project,low,Indefinite,score
3819,Consider FAA AC 20-148 - Reusable Software Components in RTEMS Software Engineering manual,Sebastian Huber,task,normal,7.1,doc
3832,ARM interrupt support does not allow handling of FPU exceptions,Sebastian Huber,defect,normal,Indefinite,arch/arm
3899,Add BSD-2-Clause license as an alternative license to parts of the documentation,Sebastian Huber,project,normal,Indefinite,doc
3916,Import zstd compression/decompression library,Sebastian Huber,task,normal,7.1,unspecified
3923,Add traceability information to the application configuration options,Sebastian Huber,project,normal,7.1,doc
3926,Support device file system in console drivers,Sebastian Huber,enhancement,normal,7.1,bsps
3963,Add build specification item verification,Sebastian Huber,enhancement,normal,7.1,build
3964,Install Newlib sources via RSB and direct the debug information to the installed sources,Sebastian Huber,enhancement,normal,Indefinite,tool/rsb
4013,"m68k: Alignment of int, long, long long, float, double, and long double should be increased to 32-bit on chips with usually 32-bit busses",Sebastian Huber,defect,normal,7.1,score
4022,Remove epiphany architecture support from upstream tools (Binutils and GCC),Sebastian Huber,task,normal,7.1,arch/epiphany
4027,arm: The FPSCR and FPEXC registers do not have thread storage duration,Sebastian Huber,defect,normal,7.1,arch/arm
4159,Document the fast text and data sections in the user manual,Sebastian Huber,enhancement,normal,7.1,doc
4171,sparc: Remove set_vector() function,Sebastian Huber,enhancement,normal,7.1,arch/sparc
4510,Fix ILP32 multilib variant in newlib for AArch64,Sebastian Huber,defect,normal,6.1,arch/aarch64
4579,Stack is not properly aligned during interrupt processing,Sebastian Huber,defect,normal,7.1,arch/arm
4671,Generate code and branch coverage report from test runs,Sebastian Huber,enhancement,normal,7.1,test
4702,Fix warnings for indexing past array bounds (primarily validation tests),Sebastian Huber,defect,normal,6.1,rtems
4749,Clock Driver Validation,Sebastian Huber,enhancement,normal,,test
4765,Add constructor/destructor for thread-local objects,Sebastian Huber,project,normal,7.1,score
4844,Unchecked boundaries,Sebastian Huber,enhancement,normal,6.1,score
4875,LEON3FT - Power-down workaround,Sebastian Huber,enhancement,normal,6.1,arch/sparc
4877,sptests/spsysinit01 sem_open call only has 3 parameters with O_CREAT flag,Sebastian Huber,defect,normal,5.4,test
4888,Add support for ELF notes,Sebastian Huber,enhancement,normal,7.1,score
4925,Deal with GR740 errata: Level-2 Cache Issues H1 2023 (GRLIB-TN-0021),Sebastian Huber,enhancement,normal,6.1,arch/sparc
4932,Monitor GCC Bug 108658,Sebastian Huber,task,normal,7.1,score
4963,New build configuration option RTEMS_QUALIFIED,Sebastian Huber,enhancement,normal,7.1,build
4982,Add support for TMS570LC4357 for the arm/tms570 BSP,Sebastian Huber,enhancement,normal,6.1,arch/arm
4996,libdl: Add 64-bit PowerPC ELFv2 support,Sebastian Huber,enhancement,normal,6.1,lib/dl
5002,Add API to get and set interrupt priorities for interrupt vectors,Sebastian Huber,enhancement,normal,6.1,rtems
5003,Make GCC ARM Cortex-A53 errata workarounds available,Sebastian Huber,defect,normal,6.1,arch/aarch64
3468,covoar : Add Gcov support,Vijay Kumar Banerjee,project,normal,,admin
3850,Modular Network Stacks,Vijay Kumar Banerjee,project,normal,Indefinite,admin
3429,Add Filesystem Benchmarking tools to RTEMS,udit agarwal,task,normal,Indefinite,tool
2295,dl01/dl02 fail build when pax not installed,,defect,normal,Indefinite,config
2342,Doxygen does not include mscgen figures,,defect,normal,Indefinite,doc
2780,Capture engine accesses 'capture_per_cpu' without first checking.,,defect,normal,Indefinite,unspecified
3206,BSPs Wiki Page is Out of Date,,defect,normal,Indefinite,doc
3273,RSB removed used tools configuration files.,,task,normal,7.1,tool/rsb
3404,CLOCK_MONOTONIC option on all POSIX services not exercised,,defect,normal,Indefinite,posix
3422,Move nbench from examples-v2 to main RTEMS benchmarks,,defect,normal,Indefinite,unspecified
3473,Getting Started Wiki Page Redundant with Users Guide,,task,normal,Indefinite,doc
3514,Resource Leak in hexdump-parse.c (CID 26032),,defect,normal,Indefinite,shell
3852,Discrepancy in the method size returned by covoar,,defect,normal,,tool
3872,Add hook to stop merge commits into the master repository,,infra,normal,Indefinite,admin
4150,Delete or fix shell command fdt (rtems-fdt.c is untested and not in user documentation),,enhancement,low,Indefinite,shell
4151,shell command 'hexdump' broken,,defect,low,Indefinite,shell
4647,Enhancement: RSB: Improve documentation for --with/--without command line option,,enhancement,lowest,,tool/rsb
4957,spstdc17 warnings building i386/pc686,,defect,normal,6.1,test
