﻿id,Summary,Owner,Priority,Component,Version,Severity
4842,SPARC/grlib - Registers definitions wrongly defined when there are reserved bits,Sebastian Huber,normal,arch/sparc,6,normal
4843,Output value not assigned,Sebastian Huber <sebastian.huber@…>,normal,bsps,6,normal
4845,Global variable declared/defined in the wrong file,Sebastian Huber <sebastian.huber@…>,normal,arch/sparc,6,normal
4847,Goto statements,Sebastian Huber <sebastian.huber@…>,normal,score,6,normal
4850,LEON3 - Variable not initialized in any file / missing #ifdefs,Sebastian Huber,normal,arch/sparc,6,normal
4858,GDB fails to build on any host with readline 8.2 or newer,Joel Sherrill,normal,tool/gdb,,normal
4859,Update gdb to 12.1,Joel Sherrill <joel@…>,normal,tool/gdb,,normal
4860,Waf Failure on CentOS 8 Stream,,normal,tool,,normal
4863,Operations evaluation order.,Sebastian Huber <sebastian.huber@…>,normal,score,6,normal
4867,Clean up rtems-lwip uLan directory,Kinsey Moore,normal,network/lwip,6,normal
4872,GDB 13.1 does not build on FreeBSD 13.1,Chris Johns,normal,tool/gdb,6,blocker
4878,sptests/spsysinit01 sem_open call only has 3 parameters with O_CREAT flag (cloned),Sebastian Huber,normal,test,6,normal
4881,powerpc gas and ld warnings,Chris Johns,normal,tool/binutils,6,normal
4882,mvme2703 legacy network build failure,,normal,network/legacy,6,normal
4887,RTEMS Net Legacy does not build as a package in the RSB,Chris Johns,normal,network/legacy,6,normal
4889,Remove file scanning from rtems-lwip,Kinsey Moore <kinsey.moore@…>,normal,network/lwip,6,blocker
4892,MacOS tools build failures on Ventura and M series processors,Chris Johns,normal,tool/rsb,6,normal
4896,Makefile.inc exported BSP include path not a system include path,Chris Johns,normal,build,6,normal
4899,BSP powerpc/qoriq_e6500_64 and powerpc/qoriq_e6500_32 fail to build,,normal,bsps,6,normal
4901,rtems_task_construct Documentation Missing Some Details,Sebastian Huber,normal,doc,6,normal
4902,Update zlib to version 1.2.13,Sebastian Huber,normal,lib,6,normal
4905,SuperCore _TOD_Adjust No Longer Referenced and Should be Removed,Joel Sherrill,normal,score,6,normal
4909,Multiple Protected Heap Functions are Ununused,Joel Sherrill,normal,score,6,normal
4913,libbsd/ipsec-tools: Problems with more than 64 open files,Christian Mauderer,normal,network/libbsd,6,normal
4940,Fix cache support for ARM926EJ-S processor,Sebastian Huber,normal,arch/arm,5,normal
4942,Regulator warnings,Joel Sherrill,normal,lib,6,normal
4943,ARM unwind register is not being hooked,Chris Johns,normal,lib/dl,6,normal
4944,libdl test dl09 fails on arm and aarch64,Chris Johns <chrisj@…>,normal,lib/dl,6,normal
4945,rtems-test SIS support is broken,Chris Johns,normal,test,6,normal
4947,Testsuite libtest tests not built with optimise or debug flags,Sebastian Huber <sebastian.huber@…>,normal,build,6,blocker
4950,libdl test dl07 fails on PowerPC,Chris Johns,normal,lib/dl,6,normal
4951,rtems-tools fail on FreeBSD to get number of cores,Chris Johns <chrisj@…>,normal,tool,6,normal
4953,Use of symbol addresses for arbitrary values may not work for some code models,Sebastian Huber,normal,score,6,normal
4955,sparc: Potential stack corruption in uniprocessor configurations during start multitasking,Sebastian Huber,normal,arch/sparc,6,critical
4959,rtems-test tftp does not a session timeout,Chris Johns,normal,test,6,normal
4967,strtof leaks memory,,normal,tool/newlib,6,normal
4969,Update libibery sources in rtems-tools,Chris Johns,normal,tool,6,normal
4970,Fix C++ 17 deprecated functionality in rtems-tools,Chris Johns,normal,tool,6,normal
4973,Add RSB options to control a specific python,Chris Johns,normal,tool/rsb,6,normal
4974,rtems-tools buid failed with '--host=x86_64-w64-mingw32',zhengxiaojun <jameszxj@…>,normal,tool,6,normal
4975,Terminal row/col probe timeout too fast,Chris Johns,normal,lib,6,normal
4977,tmux bug swaps lines and columns,Chris Johns,normal,lib,6,normal
4980,Build documentation using sphinx 7.2,Chris Johns,normal,doc,6,normal
4994,Documentation Sphinx theme broken for HTML,Chris Johns,normal,doc,6,normal
4995,powerpc/qoriq_e6500_64 rtems-syms unknown machine type (cloned),Sebastian Huber,normal,lib/dl,6,normal
4442,CID 1399721: Copy into fixed size buffer,Gedare Bloom,low,lib,6,normal
4508,rtems_message_queue_receive(): flush() does not release waiting tasks,Sebastian Huber,low,doc,6,trivial
4644,"wkspace ""failed allocations"" increase with heap protection enabled (cloned)",Sebastian Huber,low,score,5,normal
2365,Task pre-emption disable is broken due to pseudo ISR tasks,Sebastian Huber,lowest,score,4.10,critical
1815,_ISR_Nest_level should be protected with interrupts disabled in function _Watchdog_Insert,Joel Sherrill,normal,score,4.11,normal
3414,Remove Makefiles from rtems-examples?,,normal,unspecified,6,normal
4209,STM32H743ZI Nucleo Consle support not working without workaround,Joel Sherrill,normal,arch/arm,6,normal
4212,libio leaks location clones,Chris Johns,normal,fs,6,normal
4226,Buildbot needs a tool chain update,Amar Takhar,normal,admin,6,normal
4694,sptests/sp37 fails to compile if RTEMS_SMP is not defined,joel@…,normal,test,6,normal
4697,Documentation for libbsd Configure options,,normal,network/libbsd,6,normal
4750,Linker discards RTEMS_SYSINIT_ITEM object,,normal,rtems,6,normal
4884,I2C default ioctl handler does not handle set clock,Chris Johns,normal,dev/i2c,6,normal
4906,libbsd not working on nucleo-h743ZI,,normal,network/libbsd,6,normal
2114,statvfs for MS-DOS filesystem and 'df' coomand for shell,Chris Johns,low,fs,4.11,normal
550,fcntl() fails to put a non-blocking socket  into blocking mode,Joel Sherrill,normal,network/legacy,4.5,major
1318,libcpu/shared is not helpful,Joel Sherrill,normal,bsps,4.10,normal
2071,The object-file suffixes for default-bsp-post-link in leaf.cfg don't work with make-exe...,Ralf Corsepius,normal,build,4.11,major
3897,Dhcpcd does not daemonize,Sebastian Huber,normal,network/libbsd,6,normal
4052,[libbsd] e1000 driver not working for i386 based BSP in current rtems-libbsd master,,normal,network/libbsd,6,normal
4118,Add clang variants for sparc BSPs,,normal,arch/sparc,6,normal
4363,GDB does not build on Windows for MSYS2,Chris Johns,normal,tool/gdb,6,normal
4451,DesiredSymbols: Implement move assignment operator,,normal,tool,6,normal
4489,waf configure's --rtems-config and build create an error,,normal,build,6,normal
4507,mount call retruns error number and it should return -1,Chris Johns,normal,fs,6,normal
4517,Build failures for MacOS,,normal,tool,6,normal
4832,CLANG flagged error,,normal,score,6,normal
4855,Input validity unchecked,,normal,unspecified,6,normal
4874,Undefined behaviour,,normal,rtems,6,normal
4915,Building sphinx 7.0.1 fails,Utkarsh Verma <utkarsh@…>,normal,tool,6,normal
1820,sptests/sp36: Improper buildsystem integration,Joel Sherrill,low,unspecified,4.11,normal
2000,Re-add removed LINK_OBJS to MP tests,Ralf Corsepius,low,build,,normal
2215,Duplicate code for TAR support,,normal,fs,4.11,normal
2269,x86 Context Switch Synchronization and SMP,,normal,score,4.11,normal
3847,Test programs are not re-linked if a start.o or linker command file changes,Sebastian Huber,normal,build,6,normal
4044,Add RSB Track command,Chris Johns,normal,tool/rsb,6,normal
4242,rtems-debugger-threads.c: Three Dereference before null check errors spotted by Coverity,Chris Johns,normal,lib/debugger,6,normal
4454,bsps/i386: TSC calibration inaccurate,,normal,bsps,6,normal
4550,Add --rtems-version to rtems-test,Chris Johns,normal,tool,6,normal
4838,Fix for UART interrupt on aarch64 Versal,Chris Johns,normal,arch/aarch64,,normal
4857,RSB Recipe Missing %hash Does Not Fail,Chris Johns,normal,tool/rsb,6,normal
3698,libdl failure on many PowerPC BSPs,,normal,lib/dl,5,normal
3878,rtems06: All BSPs Fail to build with BSP Builder on rtems 6,,normal,rtems,6,normal
4194,RSB failed with mail subject: Build Linux: PASSED 6/rtems-arm on x86_64-linux-gnu,,normal,tool/rsb,6,normal
4619,riscv/rv32iac: minimum sample test fails to build,,normal,bsps,6,normal
2111,AVR needs avr-libc to compile RTEMS.,Joel Sherrill,normal,config,4.11,normal
