﻿id,Summary,Owner,Type,Priority,Component,Version
3089,Inconsistent blocking addressing in RFS,Fan Deng,defect,normal,fs,4.11
3090,Add BSP for i.MX 7,Sebastian Huber,enhancement,normal,bsps,
3091,Core Dump in powerpc-rtems4.12-ld,Sebastian Huber,defect,normal,tool,5
3096,Shell internal commands should be public.,Chris Johns,enhancement,normal,shell,5
3099,Add RTEMS FDT wrapper and shell command to libmisc,Chris Johns,task,normal,unspecified,5
3100,Add Xilinx AXI I2C driver,Chris Johns,task,normal,arch/arm,5
3101,"Add I2C Drivers for LM25066A, TMP112, ADS1113 and ADS1115",Chris Johns,task,normal,score,5
3102,rtems-exeinfo does not decode ARM static constructors.,Chris Johns,defect,normal,tool,5
3103,rtems-tools on CentOS 7 Build Failure,chrisj@…,defect,normal,tool,5
3109,Add RISC-V support,Hesham Almatary,enhancement,normal,arch/riscv,5
3111,Newlib: Change time_t and clock_t integer types to 64-bit,Sebastian Huber,enhancement,normal,tool/newlib,5
3112,POSIX: Make pthread_mutex_t self-contained,Sebastian Huber,enhancement,normal,posix,
3113,POSIX: Make pthread_cond_t self-contained,Sebastian Huber,enhancement,normal,posix,
3114,POSIX: Make pthread_barrier_t self-contained,Sebastian Huber,enhancement,normal,posix,
3115,POSIX: Make pthread_rwlock_t self-contained,Sebastian Huber,enhancement,normal,posix,
3116,POSIX: Make sem_t self-contained,Sebastian Huber,enhancement,normal,posix,
3117,score: Optimize _Thread_queue_Enqueue() timeout handling,Sebastian Huber,enhancement,normal,score,5
3121,clock() implementation in Newlib is broken,Sebastian Huber,defect,normal,tool/newlib,
3122,Simplify and unify BSP_output_char,Sebastian Huber,enhancement,normal,bsps,5
3124,Ignore pshared attribute for POSIX semaphores,Sebastian Huber,enhancement,normal,score,5
3125,Accept PTHREAD_PROCESS_SHARED for POSIX mutexes,Sebastian Huber,enhancement,normal,posix,5
3126,Accept PTHREAD_PROCESS_SHARED for POSIX barriers,Sebastian Huber,enhancement,normal,posix,5
3132,Add reference counting to file descriptors,Sebastian Huber,enhancement,normal,fs,5
3133,Remove rtems_libio_t::driver,Sebastian Huber,enhancement,normal,fs,
3134,Remove LIBIO_FLAGS_CREATE,Sebastian Huber,enhancement,normal,fs,
3135,Devel mailing list doesn't work and Git push impossible due to disk full,amar@…,defect,normal,admin,5
3136,Use FIFO for file descriptor free list,Sebastian Huber,enhancement,normal,fs,
3137,Accept PTHREAD_PROCESS_SHARED for POSIX condition variables,Sebastian Huber,enhancement,normal,posix,5
3139,Remove old ISR parameter from Clock_driver_support_install_isr() and make it optional,Sebastian Huber,enhancement,normal,bsps,5
3141,Change the BSP Howto's name to something smaller.,Chris Johns,task,normal,doc,5
3142,POSIX: Reduce size of pthread_once_t and make it zero-initialized,Sebastian Huber,enhancement,normal,posix,5
3148,PSXRDWRV Test failure on Beaglebone Black,joel.sherrill@…,defect,normal,posix,5
3153,Accept PTHREAD_PROCESS_SHARED for POSIX rwlocks,Sebastian Huber,enhancement,normal,posix,5
3157,PowerPC tools don't build on 32-bit hosts,Joel Sherrill,defect,normal,unspecified,5
3163,Add I2C device driver for temperature sensor LM75A,Sebastian Huber,enhancement,normal,score,5
3166,New default ticket assignee: NeedsReview,Sebastian Huber,enhancement,normal,unspecified,5
3167,Internal status codes must not depend on RTEMS_POSIX_API,Sebastian Huber,defect,normal,score,5
3168,Simplify POSIX_API_Control,Sebastian Huber,enhancement,normal,posix,5
3173,XIlinx AXI I2C driver IP race condition causes clock glitch.,Chris Johns,defect,normal,arch/arm,5
3174,Remove rtems_pthread_attribute_compare(),Sebastian Huber,enhancement,normal,posix,5
3175,Merge FreeBSD timecounter changes from 2015-01-20 to now,Sebastian Huber,enhancement,normal,score,5
3176,__getreent in libc.a and generated by confdefs.h,Joel Sherrill,defect,normal,tool/newlib,5
3177,Replace/update POSIX Compliance Guide,Chris Johns,defect,normal,doc,5
3178,Update sh-rtems4.12 bset to use rtems-default (using old gcc),Joel Sherrill <joel@…>,defect,normal,tool/gcc,5
3180,ar warning:   `u' modifier ignored since `D' is the default (see `U'),Sebastian Huber,defect,normal,build,5
3181,"Various cc1plus warnings for ""valid for C/ObjC but not for C++""",Joel Sherrill <joel@…>,defect,normal,build,5
3182,CLOCK_REALTIME timeout implementation is not POSIX compliant,Sebastian Huber,defect,normal,posix,
3185,Change uptime seconds to int32_t,Sebastian Huber,enhancement,normal,score,5
3187,smptests/Makefile.am Issues,Sebastian Huber,defect,normal,build,5
3188,Add C11 Threading Examples,Joel Sherrill,enhancement,normal,unspecified,5
3190,RTEMS Tester covoar does not link on MacOS,Chris Johns,defect,normal,tool,5
3191,RTEMS Tester covoar dies with no arguments.,Joel Sherrill,defect,normal,tool,5
3198,Add lazy update of line control and baud divisor to NS16550 serial driver,Sebastian Huber,enhancement,normal,dev/serial,
3200,m32c tests don't build -- test_context too large,Sebastian Huber,defect,normal,unspecified,5
3201,epiphany tools checksum error,Joel Sherrill <joel@…>,defect,normal,arch/epiphany,5
3202,or1k tools build error,Joel Sherrill <joel@…>,defect,normal,arch/or1k,5
3205,Relative timespec timeouts are subject to integer overflows,Sebastian Huber,defect,normal,posix,5
3207,Supported Architectures Page is out of date,,defect,normal,doc,5
3209,RSB should fail on this error,Chris Johns,defect,normal,tool/rsb,5
3210,Improve the RSB build email message,Chris Johns,enhancement,normal,tool/rsb,5
3211,Fix pthread_create() with user provided stack,Sebastian Huber,defect,normal,posix,
3213,"Move erc32, leon2, leon3, psim and jmr3904 to Tier 2",Chris Johns,enhancement,normal,tool,5
3215,Configuring a System Still Includes Notepads and Has Wrong Heading,Joel Sherrill,defect,normal,doc,5
3216,Replace vprintk() implementation,Sebastian Huber,enhancement,normal,score,5
3217,"Add RTEMS version, build and tools details to tests",Chris Johns,enhancement,normal,lib,5
3218,Termios canonical mode (ICANON) does not return input line by line,Sebastian Huber,defect,normal,dev/serial,5
3219,Zynq BSP missing linker option --gc-sections,Chris Johns,defect,normal,bsps,5
3220,Change RTEMS release number scheme from 4.12 to 5,Sebastian Huber,project,normal,unspecified,5
3221,RSB wiki page duplicates documentation,Chris Johns,defect,normal,doc,
3224,Upgrade or1k and m32c to Binutils 2.29,Sebastian Huber,enhancement,normal,tool/binutils,5
3225,Upgrade m32c to GDB 8.0.1,Sebastian Huber,enhancement,normal,tool/gdb,5
3226,"gdb: pr 16827, fix sim on Mavrick",Sebastian Huber,defect,normal,tool/gdb,5
3228,aarch64 missing from 5/rtems-all build set,,defect,normal,tool/rsb,5
3229,Add index to all documents.,Chris Johns,defect,normal,doc,5
3231,RTEMS Top level README needs updating.,Chris Johns,defect,normal,rtems,5
3232,Use of `.. include::` in the User Manual should be changed.,Chris Johns,defect,normal,doc,5
3235,Fix rtems_semaphore_flush() for priority inheritance semaphores,Sebastian Huber,defect,normal,rtems,5
3236,Fix thread queue owner priority update in _Thread_queue_Flush_critical(),Sebastian Huber,defect,normal,score,5
3237,Fix priority ceiling updates,Sebastian Huber,defect,normal,score,5
3239,Add getentropy() implementation provided by each BSP,Sebastian Huber,enhancement,normal,dev,5
3240,cpukit/libmisc/stackchk/check.c stack addresses formatted incorrectly.,Chris Johns,defect,normal,lib,5
3242,"Workarounds for UT699, UT700, and GR712RC errata",Sebastian Huber,defect,normal,tool/gcc,
3243,Simplify global construction,Sebastian Huber,enhancement,normal,score,5
3244,Change rtems_panic() implementation and document this function,Sebastian Huber,enhancement,normal,rtems,5
3245,Replace BSP_panic() with rtems_panic(),Sebastian Huber,enhancement,normal,arch/powerpc,5
3246,Remove _BSP_Fatal_error(),Sebastian Huber,enhancement,normal,arch/powerpc,5
3247,Remove BSP-specific defaults for RTEMS_BSP_CLEANUP_OPTIONS(),Sebastian Huber,enhancement,normal,build,5
3248,Add BSP_VERBOSE_FATAL_EXTENSION to RTEMS_BSP_CLEANUP_OPTIONS,Sebastian Huber,enhancement,normal,build,5
3249,imx7 does not link getentropy01 test on master,Sebastian Huber,defect,normal,arch/arm,5
3254,"Reorganize header files to avoid ""make preinstall""",,enhancement,normal,build,5
3256,Ada run-time needs support for self-contained POSIX synchronization objects,Sebastian Huber,defect,normal,tool/gcc,5
3260,libpci depends on BSP-specific header files,Sebastian Huber,defect,normal,arch/sparc,5
3261,A couple of documentation typos,Frédéric Jouault <f.jouault@…>,defect,normal,doc,5
3264,Add monotonic watchdog based on uptime,Sebastian Huber,defect,normal,score,5
3265,Use second one based uptime for CLOCK_MONOTONIC for FreeBSD compatibility,Sebastian Huber,enhancement,normal,posix,5
3267,rtems/status-checks.h calls printk without including the needed header.,,defect,normal,lib,5
3268,PowerPC BSP include naming mess.,,defect,normal,arch/powerpc,5
3270,Remove unused support for MPC505,Sebastian Huber,task,normal,arch/powerpc,5
3277,QorIQ: Add MAC-less DPAA driver to libbsd,Sebastian Huber,enhancement,normal,network/libbsd,5
3278,bsp-builder has incorrect print (%s in output),Chris Johns,defect,normal,tool,5
3283,Bad URL in OpenOCD/Xilinx_Zynq Wiki Page,Chris Johns,defect,normal,doc,5
3284,RSB uses hard coded GCC binary paths,Sebastian Huber <sebastian.huber@…>,defect,normal,tool/rsb,
3285,Reorganize BSP source directory,Sebastian Huber,task,normal,build,5
3290,Add device tree support to Altera/Intel Cyclone V BSP,Sebastian Huber,enhancement,normal,arch/arm,4.11
3294,gcc version report for released tools is wrong.,Chris Johns,defect,normal,tool/rsb,5
3298,dlerror non-conformance,Chris Johns,defect,normal,lib/dl,5
3305,Add paravirtualization support to ARM,Joel Sherrill,enhancement,normal,arch/arm,5
3306,Add paravirtualization support to PowerPC,Joel Sherrill <joel@…>,enhancement,normal,arch/powerpc,5
3307,PowerPC linkcmds.base missing wildcards on some sections,Joel Sherrill,defect,normal,arch/powerpc,5
3309,rtems_task_create's initial_mode SMP update,,defect,normal,doc,5
3312,RSB macro calls such as define fail on unicode keys.,Chris Johns,defect,normal,tool/rsb,5
3320,Add a simple task console driver,Sebastian Huber <sebastian.huber@…>,enhancement,normal,dev/serial,5
3323,mhttpd's http etag can result in invalid caching in a browser.,Chris Johns,defect,normal,lib,5
3325,Simplify clustered scheduler configuration,Sebastian Huber,enhancement,normal,config,5
3327,Eliminate score/cpu/*/.../types.h,,enhancement,normal,score,5
3328,bootstrap uses non-POSIX compliant echo -e,,defect,normal,build,5
3329,Trac Login Failure (bad password) Causes Internal Error,Amar Takhar,infra,normal,tool/website,
3334,deadlock in _once(),Sebastian Huber,defect,normal,posix,5
3339,Several PowerPC linker commands do not support constructors/destructors with priority,Sebastian Huber <sebastian.huber@…>,defect,normal,arch/powerpc,5
3340,gen83xx warning for macros redefined,Sebastian Huber,defect,normal,arch/powerpc,5
3341,sparc64: Macro Redefined,Gedare Bloom,defect,normal,arch/sparc64,5
3342,pthread_setschedparam() has incorrect prototype,Joel Sherrill,defect,normal,posix,5
3343,pthread_mutex_getprioceiling() has incorrect prototype,Joel Sherrill,defect,normal,posix,5
3344,mcf5272/mcf5272.h Timer3 Duplicate Definition,Joel Sherrill,defect,normal,arch/m68k,5
3345,mvme3100 spaces needed around quote in macro definitions in bsp.h,Joel Sherrill,defect,normal,arch/powerpc,5
3346,bf533.h,Joel Sherrill,defect,normal,arch/bfin,5
3348,beatnick:spaces needed around quote in macro definitions in bsp.h,Joel Sherrill,defect,normal,arch/powerpc,5
3349,pc386 edid.h invalid macro names,Joel Sherrill,defect,normal,arch/i386,5
3350,sptimecounter02 warning due to defining _KERNEL and disabling part of <sys/time.h>,Sebastian Huber,defect,normal,rtems,5
3352,Warning in all lpc176x variants,Sebastian Huber,defect,normal,arch/arm,5
3354,"PowerPC BSPs duplicate PAGE_MASK, etc redefinition",Joel Sherrill,defect,normal,arch/powerpc,5
3358,"Deprecate rtems_disk_create_phys(), etc.",Sebastian Huber,task,normal,lib/block,5
3374,rtems-test does not honor --mail-from argument,Chris Johns,defect,normal,tool,5
3375,Remove command line pre-processor defines,Sebastian Huber,enhancement,normal,build,5
3376,Remove cklength program,Sebastian Huber,task,normal,tool,5
3377,Remove eolstrip program,Sebastian Huber,task,normal,tool,5
3378,Remove unhex program,Sebastian Huber,task,normal,tool,5
3379,Remove packhex program,Sebastian Huber,task,normal,tool,5
3380,Move rtems-bin2c program to rtems-tools,Sebastian Huber,task,normal,tool,5
3381,rtems-test command line documentation appears to be out of date,Chris Johns,defect,normal,doc,5
3382,Testsuite Makefile merge to one per group of tests,Chris Johns,enhancement,normal,build,5
3383,Require --enable-rtemsbsp with --enable-smp or --enable-multiprocessor,Chris Johns,defect,normal,build,5
3384,Prefer int for int32_t,Sebastian Huber,enhancement,normal,tool/gcc,5
3385,Generate an error if RTEMS's gcc is not found when the user runs configure,Chris Johns,defect,normal,build,5
3388,rtems-tester: possible parsing error for qemuprep-altivec on exclude SMP configuration,chrisj@…,defect,normal,tool,5
3390,NFS: Remove support for cexp,Sebastian Huber,task,normal,network/legacy,5
3392,infinite loop in RSB's path when a prefix path is not writable,Chris Johns,defect,normal,tool/rsb,5
3395,rtems-ld does not remove executable when there is an output error,Chris Johns,defect,normal,tool,5
3396,rtems-ld does not handle R_ARM_V4BX relocation records,Chris Johns,defect,normal,tool,5
3397,The register keyword is deprecated in C++11,Sebastian Huber,defect,normal,unspecified,5
3401,dl06: tms570* Mixed LSB/MSB Error,chrisj@…,defect,normal,tool,5
3402,dl06: mips hurricane Mixed Endian Error,chrisj@…,defect,normal,tool,5
3403,RSB RTEMS tool set build is irreproducible,Sebastian Huber,defect,normal,tool/rsb,5
3407,Move Gaisler.org and Gaisler.se hosted RSB patches to rtems.org,,defect,normal,tool,5
3410,Remove bin2boot program used by i386 BSPs,Sebastian Huber,task,normal,arch/i386,5
3411,qemuppc does not install linkcmds.base,Sebastian Huber,defect,normal,arch/powerpc,5
3413,examples-v2 both_hello and triple_period fail to build,Sebastian Huber,defect,normal,arch/powerpc,5
3415,Add examples and tests as components,Chris Johns,defect,normal,admin,5
3416,Update Ubuntu RSB Instructions for 17.10,Joel Sherrill <joel@…>,defect,normal,tool,5
3417,Add libdwarf to elftoolchain and provide a C++ wrapper,Chris Johns,enhancement,normal,tool,5
3418,Remove difftest and sorttimes test tools,Sebastian Huber,task,normal,tool,5
3419,"Always build network services (tftpfs, ftpfs, ftpd, telnetd, libdebugger)",Sebastian Huber,enhancement,normal,network/legacy,5
3424,examples-v2: no MIPS BSPs pass configuration step,Joel Sherrill,defect,normal,examples,5
3425,examples-v2: PowerPC fails to build fat_ramdisk,,defect,normal,unspecified,5
3433,Add SMP support for RISC-V,Sebastian Huber,project,normal,arch/riscv,5
3434,Add CONFIGURE_MINIMUM_POSIX_THREAD_STACK_SIZE configuration option,Sebastian Huber,enhancement,normal,config,5
3435,Add test case for CONFIGURE_BSP_PREREQUISITE_DRIVERS configuration option,Sebastian Huber,task,normal,config,5
3436,Remove clock driver Clock_driver_support_shutdown_hardware() hook,Sebastian Huber,enhancement,normal,dev,5
3437,Replace use of printk() in free() with a fatal error,Sebastian Huber,enhancement,normal,unspecified,5
3443,Remove shgen program,Sebastian Huber,task,normal,tool,5
3444,Remove nios2gen program,Sebastian Huber,task,normal,tool,5
3445,Remove multigen script,Sebastian Huber,task,normal,tool,5
3446,Remove cvsignore-add.sh script,Sebastian Huber,task,normal,tool,5
3447,Remove rtems-testsuite-autostuff script,Sebastian Huber,task,normal,tool,5
3451,Remove size_rtems script,Sebastian Huber,task,normal,tool,5
3452,Update RISC-V tool chain to support standard 64-bit chips,Sebastian Huber,enhancement,normal,arch/riscv,5
3453,Add RISC-V GDB,Sebastian Huber,enhancement,normal,arch/riscv,5
3454,Tracing Framework Documentation in User Manual,Vidushi Vashishth,task,normal,doc,5
3455,Remove install-if-change script,Sebastian Huber,task,normal,tool,5
3458,rtems-test should not use the env PATH to find covoar,Chris Johns <chrisj@…>,defect,normal,tool,5
3459,Rework initialization and interrupt stack support,Sebastian Huber,enhancement,normal,score,5
3460,GDB 8 SIS LEON2 LEON3 Patches,Chris Johns,defect,normal,tool/gdb,5
3461,Canadian cross compilation of RTEMS tools not supported for x86_64-w64-mingw32,Sebastian Huber,defect,normal,tool,5
3463,Convert covoar to use DWARF function data,,defect,normal,tool,5
3465,Integrate all changes from Linux v3.11 to v4.17 made in the JFFS2 sources,Sebastian Huber,task,normal,fs/jffs2,5
3471,Update libfdt as of date 2018-07-09,Sebastian Huber,project,normal,lib,5
3472,Update of libbsd to a version close to the FreeBSD 12 release,Sebastian Huber,project,normal,network/libbsd,5
3475,Add RTEMS_PREDICT_TRUE() and RTEMS_PREDICT_FALSE() for static branch prediction hints,Sebastian Huber,enhancement,normal,score,5
3478,RISCV BSP Tester Cleanup Needed,Sebastian Huber,defect,normal,arch/riscv,5
3480,CONFIGURE_MINIMUM_TASK_STACK_SIZE may affect CONFIGURE_INTERRUPT_STACK_SIZE,Sebastian Huber,defect,normal,config,5
3482,Relax the buffer alignment required by rtems_partition_create(),Sebastian Huber,enhancement,normal,rtems,5
3484,RFS: Remove stray call of rtems_disk_release() in rtems_rfs_buffer_sync(),Sebastian Huber,defect,normal,fs/rfs,5
3486,Use uintptr_t and size_t instead of uint32_t in rtems_partition_create(),Sebastian Huber,enhancement,normal,rtems,5
3488,Remove CONFIGURE_HAS_OWN_MOUNT_TABLE,Sebastian Huber,task,normal,config,5
3489,Obsolete CONFIGURE_HAS_OWN_CONFIGURATION_TABLE,Sebastian Huber,task,normal,config,5
3490,Remove CONFIGURE_HAS_OWN_CONFIGURATION_TABLE,Sebastian Huber,task,normal,config,5
3491,Align mprotect() prototype with POSIX,Sebastian Huber,defect,normal,posix,5
3496,Remove superfluous interrupt enable in _Thread_Dispatch_enable(),Sebastian Huber,defect,normal,score,5
3498,Command and Variable Index is empty,Sebastian Huber,defect,normal,doc,5
3499,"The ""Index"" chapter is empty",Sebastian Huber,defect,normal,doc,5
3500,Change rtems_waf's RTEMS path check from `bin` to share/rtems<version>`,Chris Johns <chrisj@…>,defect,normal,tool,5
3501,MSR_RI defined multiple places,Christian Mauderer,defect,normal,arch/powerpc,5
3502,PL111_LCD_CONTROL_LCD_BPP_16 Redefined,Sebastian Huber,defect,normal,arch/arm,5
3504,Warning and formatting in bsps/powerpc/mpc55xxevb/dev/dspi.c,Sebastian Huber,defect,normal,arch/powerpc,5
3506,waf for building RTEMS applications needs updating,Chris Johns,defect,normal,build,5
3507,Add flexible per-CPU data,Sebastian Huber,enhancement,normal,score,5
3508,Add support for thread to processor pinning,Sebastian Huber,enhancement,normal,score,5
3510,ATA driver uses deprecated rtems_blkdev services,Sebastian Huber,defect,normal,lib/block,5
3513,Convert tqm8xx console driver to new Termios API,Sebastian Huber,task,normal,arch/powerpc,5
3516,sb-set-builder should report disk usage of build,Chris Johns,enhancement,normal,tool/rsb,5
3517,RSB Ubuntu Host Requirements Missing Some,Joel Sherrill <joel@…>,defect,normal,doc,5
3518,RSB MacOS Nits,Chris Johns,defect,normal,doc,5
3520,Remove CONFIGURE_HAS_OWN_FILESYSTEM_TABLE,Sebastian Huber,task,normal,config,5
3522,Update mDNSResponder to Apple version v878.30.4,Sebastian Huber,task,normal,network/libbsd,5
3523,Add FEC network interface driver for TQM8XX,Sebastian Huber,task,normal,network/libbsd,5
3525,Add MMC/SDCard support for i.MX 7Dual BSP,Sebastian Huber,enhancement,normal,arch/arm,5
3526,Convert PTY driver to new Termios API,Sebastian Huber,task,normal,dev/serial,5
3528,Remove undocumented and untested CONFIGURE_MAXIMUM_PTYS,Sebastian Huber,task,normal,config,5
3529,Fix issues raised by Coverity Scan for Telnet server,Sebastian Huber,task,normal,lib,5
3530,Fix issues raised by Coverity Scan for FTP server,Sebastian Huber,task,normal,lib,5
3531,Add POSIX Attribute Reports for More Than Scheduler (examples-v2),Joel Sherrill,defect,normal,unspecified,5
3532,RSB source only download is host specific,Chris Johns,defect,normal,tool/rsb,5
3533,Add rtems_task_exit(),Sebastian Huber,enhancement,normal,rtems,5
3535,"Remove stdin, stdout, stderr convenience routines for CEXP",Sebastian Huber,task,normal,lib,5
3536,Move RTEMS configuration data to a common `config` directory,Chris Johns,task,normal,tool,5
3538,Classic API Barrier Wait Section Title Has Wrong Name,Joel Sherrill,defect,normal,doc,5
3539,Remove CPU_PROVIDES_IDLE_THREAD_BODY,Sebastian Huber,task,normal,score,5
3542,Remove keep_stdio feature from Telnet service,Sebastian Huber,task,normal,lib,5
3543,Change Telnet server to allocate most resources during initialization,Sebastian Huber,task,normal,lib,5
3545,Support O_DIRECTORY open() flag,Sebastian Huber,task,normal,lib,5
3546,Support O_NOFOLLOW open() flag,Sebastian Huber,task,normal,lib,5
3547,Support O_CLOEXEC open() flag,Sebastian Huber,task,normal,lib,5
3549,Obsolete powerpc/virtex BSP,Sebastian Huber,task,normal,arch/powerpc,5
3551,Move default configuration to separate library,Sebastian Huber,task,normal,lib,5
3552,cpu usage error in SMP mode,Chris Johns,defect,normal,shell,5
3553,rtems-libbsd Missing waf in Top Directory,,defect,normal,build,5
3554,rtems-libbsd README.waf Needs an Update Sweep,Sebastian Huber,defect,normal,network/libbsd,5
3555,IRC bots need to be registered to join #rtems,Amar Takhar,infra,normal,admin,
3557,Test ticket,Amar Takhar,infra,normal,admin,
3558,Update TracSpamFilter,Amar Takhar,infra,normal,admin,
3559,Fix NavAdd plugin.,Amar Takhar,infra,normal,admin,
3560,Fix FlexibleAssignTo,Amar Takhar,infra,normal,admin,
3562,Use a short paths for the RSB temporary build path on Windows,Chris Johns,defect,normal,tool/rsb,5
3568,RSB: UnboundLocalError: local variable 'build_max_size_human' referenced before assignment,Chris Johns,defect,normal,tool/rsb,5
3569,waf version in various rtems-repositories incompatible with python 3.7,Chris Johns,defect,normal,build,5
3576,gdb 8.0.1 sis does not build on Cygwin,Joel Sherrill,defect,normal,tool/gdb,5
3577,Avoid CLooG and ISL host depencencies for target GCC,Sebastian Huber,enhancement,normal,tool/gcc,5
3579,testsuite's rtems-test-check.py python version support,Chris Johns <chrisj@…>,defect,normal,admin,5
3583,Add rtems_malloc() and rtems_calloc(),Sebastian Huber,enhancement,normal,rtems,5
3585,Deprecate proc_ptr,Sebastian Huber,task,normal,score,5
3587,Deprecate rtems_context,Sebastian Huber,task,normal,rtems,5
3589,Deprecate rtems_context_fp,Sebastian Huber,task,normal,rtems,5
3591,Deprecate region_information_block,Sebastian Huber,task,normal,rtems,5
3593,Deprecate rtems_thread_cpu_usage_t,Sebastian Huber,task,normal,rtems,5
3595,Deprecate rtems_rate_monotonic_period_time_t,Sebastian Huber,task,normal,rtems,5
3598,Move internal types of API objects to separate header file,Sebastian Huber,enhancement,normal,rtems,5
3599,Remove m32c architecture port,Sebastian Huber,task,normal,arch/m32c,5
3600,Update or1k tools to use GCC master,Joel Sherrill,defect,normal,arch/or1k,5
3602,Update or1k tool chain to use the upstream GCC,Sebastian Huber,task,normal,arch/or1k,5
3603,Remove support for 16-bit object identifiers,Sebastian Huber,task,normal,score,5
3604,RTL Unresolved Symbols from common section on i386/pc686 (cloned),Chris Johns,defect,normal,lib/dl,5
3605,RTL Allows Unloading a Module other Modules Depend Upon (cloned),,defect,normal,lib/dl,5
3609,Update Spike Version in RSB (RISC-V simulator),Hesham Almatary,defect,normal,tool/rsb,5
3612,RTL unresolved compaction does not update string indexes after removing a string,Chris Johns,defect,normal,lib/dl,5
3620,CommitTicketUpdater does not process commits in order,Amar Takhar,defect,normal,admin,
3621,Statically initialize object information structures,Sebastian Huber,enhancement,normal,score,5
3622,Remove cache routines working with a processor set,Sebastian Huber,task,normal,unspecified,5
3625,RTL Allows Unloading a Module other Modules Depend Upon (cloned),Chris Johns,defect,normal,lib/dl,5
3629,Add RSB reporting section to the documentation.,Chris Johns,defect,normal,tool/rsb,5
3630,Build of rtems-tools fails with i686-w64-mingw32,Chris Johns,defect,normal,arch/arm,5
3636,Add rtems_scheduler_get_maximum_priority(),Sebastian Huber,enhancement,normal,rtems,5
3637,Fix rtems_task_restart() argument type,Sebastian Huber,defect,normal,rtems,5
3649,Error with IRC anouncing in examples-v2 commits.,Amar Takhar,infra,normal,admin,
3664,RSB config parsing slow on python3,Chris Johns,defect,normal,tool/rsb,5
3665,Add low level event recording infrastructure,Sebastian Huber,enhancement,normal,lib,5
3666,Add support for C++17 std::aligned_alloc,Sebastian Huber,enhancement,normal,lib,5
3667,Support data cache disable on ARMv7-AR,Sebastian Huber,enhancement,normal,arch/arm,5
3668,Commit message in examples-v2 and libbsd didn't trigger a ticket update.,Amar Takhar,defect,normal,admin,
3675,"RSB: Change default prefix to OS prefix + ""rtems"" + $rtems_version",Sebastian Huber,enhancement,normal,tool/rsb,5
3678,Add RISC-V BSP with support for the grlib,Jiri Gaisler,project,normal,arch/riscv,5
3682,Add BSP for Xilinx Zynq UltraScale+ MPSoC platform,Sebastian Huber,project,normal,arch/arm,5
3684,rtems_print_buffer is broken,Chris Johns,defect,normal,lib,5
3685,Add large memory support to libdl,Chris Johns,defect,normal,lib/dl,5
3686,Add library searching and loading to libdl,Chris Johns,defect,normal,lib/dl,5
3687,Add architecture section support to libdl and support PowerPC's small data.,Chris Johns,defect,normal,lib/dl,5
3688,rtems-docs fails to build with python3,,defect,normal,doc,5
3692,libdl does not honour write unlock/lock for sections,Chris Johns,defect,normal,lib/dl,5
3693,libdl incorrectly handles MIPS16hi/lo relocs,Chris Johns,defect,normal,lib/dl,5
3694,"shm_open has logically unreachable code (Coverity ID: 1399706, 1399714)",Gedare Bloom,defect,normal,fs,5
3696,Basic Support for Trace Compass,Sebastian Huber,project,normal,tool,5
3699,Wrong system register specified for ARM virtual timer value retrieval,Sebastian Huber,defect,normal,arch/arm,5
3708,Remove Doxygen comments from confdefs.h,Sebastian Huber,task,normal,doc,5
3720,mfill shell command uses the wrong arguments for the memset(),Sebastian Huber,defect,normal,shell,4.9
3724,bsp/lpc24xx: Convert SSP driver to Linux API,Sebastian Huber,task,normal,arch/arm,5
3725,bsp/lpc24xx: Convert I2C driver to Linux API,Sebastian Huber,task,normal,arch/arm,5
3728,Set small data seciton to max size for mvme5500 and motorola_powerpc BSPs,Chris Johns,enhancement,normal,bsps,5
3731,Add rtems_scheduler_get_processor(),Sebastian Huber,task,normal,rtems,5
3732,Add rtems_scheduler_get_processor_maximum(),Sebastian Huber,task,normal,rtems,5
3733,Add general reg support to libdebugger,Chris Johns,enhancement,normal,lib/debugger,5
3734,Add RTEMS_CONST attribute,Sebastian Huber,enhancement,normal,score,5
3735,Remove CONFIGURE_HAS_OWN_MULTIPROCESSING_TABLE,Sebastian Huber,task,normal,config,5
3741,libdl loading ELF objects from libbsd NFS file system ends in a deadlock,Chris Johns,defect,normal,lib/dl,5
3742,T_config conflicting type qualifiers for 'config',joel@…,defect,normal,test,5
3743,RSB os and arch config logic is broken,Chris Johns,defect,normal,tool/rsb,5
3746,libdl test dl05.exe failing,Chris Johns <chrisj@…>,defect,normal,lib/dl,5
3747,Address Cortex-M3 Errata 602117,Sebastian Huber,defect,normal,arch/arm,5
3748,libdl uses a linear symbol search on object file symbols,Chris Johns <chrisj@…>,defect,normal,lib/dl,5
3751,No documentation on Region Get Information Directives,Joel Sherrill <joel@…>,defect,normal,doc,5
3753,Rename CONFIGURE_LIBIO_MAXIMUM_FILE_DESCRIPTORS,Sebastian Huber <sebastian.huber@…>,defect,normal,config,5
3754,Users Guide Ubuntu Instructions Have Typo,Joel Sherrill,defect,normal,doc,5
3756,Condition codes in PSR are destroyed by lazy FP context switch,Sebastian Huber,defect,normal,arch/sparc,5
3760,BBB MMU update crashes,Chris Johns <chrisj@…>,defect,normal,arch/arm,5
3762,Return the current handler from ARM cp15 set exception call,Chris Johns,enhancement,normal,arch/arm,5
3768,Add staging support to Makefile.inc,Chris Johns,enhancement,normal,build,5
3769,RSB BSP Buildsets,Chris Johns,defect,normal,tool/rsb,5
