﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
6.1,4741,Fix GCC PR 107248,arch/sparc,closed,fixed,,defect,normal,Sebastian Huber,2022-10-15T08:19:58Z,13:04:19Z,Sebastian Huber
6.1,3993,Specify the RTEMS Classic API,rtems,closed,fixed,6,task,normal,Sebastian Huber,2022-10-04T08:39:36Z,13:49:44Z,Sebastian Huber
6.1,4267,Add rtems_get_target_hash(),rtems,closed,fixed,6,enhancement,normal,Sebastian Huber,2022-10-04T08:19:19Z,07:20:40Z,Sebastian Huber
6.1,4269,Add rtems_get_build_label(),rtems,closed,fixed,6,enhancement,normal,Sebastian Huber,2022-10-04T08:19:19Z,15:16:01Z,Sebastian Huber
6.1,4730,rtems-source-builder doesn't generate tar archives for all packages any more,tool/rsb,closed,fixed,6,defect,normal,Chris Johns,2022-09-30T21:07:06Z,07:49:53Z,Christian Mauderer
6.1,4726,RSB decode exception stops build,admin,closed,fixed,6,defect,normal,Chris Johns,2022-09-30T21:07:04Z,05:38:51Z,Chris Johns
6.1,4732,Set top in RSB version.py,tool/rsb,closed,fixed,6,defect,normal,Chris Johns,2022-09-29T23:06:09Z,08:15:17Z,Chris Johns
6.1,4202,Add BSP for ARM Fixed Virtual Platform with a Cortex-R52,arch/arm,closed,fixed,6,enhancement,normal,Sebastian Huber,2022-09-22T05:55:24Z,13:31:40Z,Sebastian Huber
6.1,3250,Remove Use of bsp_specs,build,closed,fixed,5,defect,normal,Sebastian Huber <sebastian.huber@…>,2022-09-12T06:55:14Z,19:27:53Z,Joel Sherrill
6.1,4710,RSB does not expand dir type macros correctly,tool/rsb,closed,fixed,6,defect,normal,Chris Johns,2022-09-09T01:32:29Z,22:34:02Z,Chris Johns
6.1,4108,Review minimum and ensure it really is a minimum configuration,test,closed,fixed,6,defect,normal,Sebastian Huber,2022-09-08T14:29:37Z,16:25:45Z,Joel Sherrill
6.1,4712,powerpc: Add AltiVec VRSAVE support,arch/powerpc,closed,fixed,6,enhancement,normal,Sebastian Huber,2022-09-08T13:45:03Z,08:09:42Z,Sebastian Huber
6.1,3897,Dhcpcd does not daemonize,network/libbsd,closed,wontfix,6,defect,normal,Sebastian Huber,2022-09-08T08:15:06Z,10:29:59Z,Ionut Vilsan
6.1,3924,Test the application configuration options,doc,closed,fixed,6,project,normal,Sebastian Huber,2022-09-08T08:09:59Z,08:35:24Z,Sebastian Huber
6.1,4670,Add option to build RTEMS with coverage instrumentation,test,closed,fixed,6,enhancement,normal,Sebastian Huber,2022-09-08T06:27:10Z,06:38:31Z,Sebastian Huber
6.1,4078,GCC C++ compiler for powerpc defines _GNU_SOURCE as a built-in,arch/powerpc,closed,fixed,6,defect,normal,Sebastian Huber,2022-09-08T05:31:33Z,06:51:45Z,Sebastian Huber
6.1,4713,Make pthread_atfork follow FACE Technical Standard Behavior for Single Process Environments,posix,closed,fixed,,defect,normal,Joel Sherrill,2022-09-06T22:22:09Z,16:38:18Z,Joel Sherrill
6.1,4225,Cobham Gaisler NOEL-V RISC-V 32- and 64-bit processor BSP,bsps,closed,fixed,5,enhancement,normal,Daniel Hellstrom,2022-09-06T14:08:36Z,15:19:04Z,Daniel Hellstrom
6.1,4693,Remove ILP32 aarch64/xilinx_versal_* BSPs,arch/aarch64,closed,fixed,6,defect,normal,Chris Johns,2022-08-22T21:51:43Z,02:45:54Z,Chris Johns
6.1,4703,NetSNMP 5.7.2.1 Patch,lib,closed,fixed,6,task,normal,Chris Johns,2022-08-16T06:24:06Z,06:22:40Z,Chris Johns
6.1,4700,"Fix instances of ""is"" operator used with literals",tool,closed,fixed,6,defect,normal,Ryan Long <ryan.long@…>,2022-08-12T14:18:07Z,18:45:34Z,Ryan Long
6.1,4701,Relocatable write data is placed in read-only region on some BSPs,bsps,closed,fixed,6,defect,normal,Sebastian Huber,2022-08-12T08:02:07Z,08:01:22Z,Sebastian Huber
6.1,4686,Refactor shared code in Arm and AArch64,lib/dl,closed,fixed,6,defect,normal,Ryan Long <ryan.long@…>,2022-08-08T16:53:46Z,16:08:14Z,Ryan Long
6.1,4694,sptests/sp37 fails to compile if RTEMS_SMP is not defined,test,closed,invalid,6,defect,normal,joel@…,2022-08-08T09:59:01Z,14:47:10Z,Lucian-Raul Silistru
6.1,4690,CLOCK_REALTIME thread queue not updated as part of clock_settime call,score,closed,fixed,6,defect,normal,Chris Johns <chrisj@…>,2022-08-05T06:12:49Z,04:22:51Z,Chris Johns
6.1,4673,Runtime loader exported symbols address size not consistent,lib/dl,closed,fixed,6,defect,normal,Ryan Long <ryan.long@…>,2022-07-29T13:25:02Z,20:42:09Z,Ryan Long
6.1,4682,Add AArch64 support to libdl,lib/dl,closed,fixed,6,defect,normal,Ryan Long <ryan.long@…>,2022-07-29T13:25:02Z,21:12:13Z,Ryan Long
6.1,3847,Test programs are not re-linked if a start.o or linker command file changes,build,closed,duplicate,6,defect,normal,Sebastian Huber,2022-07-28T07:17:35Z,09:39:08Z,Sebastian Huber
6.1,4607,support for SATA（AHCI） drives,bsps,closed,wontfix,,enhancement,normal,,2022-07-28T06:40:44Z,03:44:37Z,ostyche
6.1,4684,Support Versal DDRMC0 regions 0 and 1,bsps,closed,fixed,6,defect,normal,Chris Johns,2022-07-27T23:00:10Z,06:04:41Z,Chris Johns
6.1,2365,Task pre-emption disable is broken due to pseudo ISR tasks,score,closed,fixed,4.10,defect,lowest,Sebastian Huber,2022-07-26T09:25:19Z,13:18:57Z,Sebastian Huber
6.1,4669,clock_nanosleep() uses the wrong clock to determine the start time point,score,closed,fixed,5,defect,normal,Sebastian Huber,2022-07-26T08:45:46Z,08:51:14Z,Sebastian Huber
6.1,4338,rtems_clock_set(): Cannot set future dates later than approximately 2105,rtems,closed,fixed,6,defect,normal,Sebastian Huber,2022-07-20T07:39:37Z,13:52:51Z,Frank Kuehndel
6.1,3947,fdt_rw.c: Unchecked return value (CID #1047324),lib,closed,fixed,5,defect,normal,Sebastian Huber,2022-07-19T07:29:23Z,15:33:05Z,Joel Sherrill
6.1,4661,GCC 12 generates wrong code,tool/gcc,closed,fixed,6,defect,high,Chris Johns <chrisj@…>,2022-07-19T06:02:18Z,03:45:09Z,Chris Johns
6.1,4196,Improve gcov support provided by GCC for RTEMS,tool/gcc,closed,fixed,6,enhancement,normal,Sebastian Huber,2022-06-29T09:29:52Z,09:38:15Z,Sebastian Huber
6.1,4215,nios2: Add multilib with all custom floating-point instructions supported by GCC,arch/nios2,closed,fixed,6,enhancement,normal,Sebastian Huber,2022-06-29T09:05:49Z,10:19:47Z,Sebastian Huber
6.1,4214,nios2: Add thread-local storage support,arch/nios2,closed,fixed,6,enhancement,normal,Sebastian Huber,2022-06-09T13:58:28Z,08:26:31Z,Sebastian Huber
6.1,4475,Add NFSv4 client support to libbsd,network/libbsd,closed,fixed,6,task,normal,Chris Johns,2022-06-08T13:11:44Z,08:57:15Z,Chris Johns
6.1,4652,"if_atsam: Fix checksum offload, add multicast and VLAN support (cloned)",network/libbsd,closed,fixed,5,defect,normal,Sebastian Huber,2022-06-01T07:53:46Z,06:48:48Z,Sebastian Huber
6.1,4656,sync() whould synchronize all file descriptors (cloned),fs,closed,fixed,4.5,defect,normal,Sebastian Huber,2022-05-17T13:20:31Z,10:58:51Z,Sebastian Huber
6.1,4654,pfctl: Fix global state initialization (cloned),network/libbsd,closed,fixed,5,defect,normal,Sebastian Huber,2022-05-13T06:53:13Z,11:37:24Z,Sebastian Huber
6.1,4650,tcpdump: Fix dumping to file and reading from file (cloned),network/libbsd,closed,fixed,5,defect,normal,Sebastian Huber,2022-05-12T05:44:39Z,06:44:34Z,Sebastian Huber
6.1,4646,Control buildsets using the --with-* command line option,tool/rsb,closed,fixed,6,enhancement,normal,Chris Johns,2022-05-05T22:03:49Z,01:03:50Z,Chris Johns
6.1,4644,"wkspace ""failed allocations"" increase with heap protection enabled (cloned)",score,closed,fixed,5,defect,low,Sebastian Huber,2022-04-28T07:13:22Z,06:52:10Z,Matthew J Fletcher
6.1,4631,RSB fails to build gdb with Python 3.10 (and newer),tool/gdb,closed,fixed,6,defect,normal,Chris Johns,2022-04-26T23:12:34Z,12:09:33Z,Frank Kuehndel
6.1,4641,x86_64 elf_machdep header file missing body,arch/x86_64,closed,fixed,6,defect,normal,Ryan Long <ryan.long@…>,2022-04-08T13:25:41Z,12:59:03Z,Ryan Long
6.1,4639,Error in imfs memfile when device is full,fs,closed,fixed,6,defect,normal,Christian Mauderer,2022-04-07T08:27:37Z,13:31:12Z,Joel Sherrill
6.1,4635,untar on JFFS slow down,fs/jffs2,closed,fixed,6,defect,normal,Chris Johns <chrisj@…>,2022-04-05T21:52:37Z,05:27:34Z,Chris Johns
6.1,4632,Error in rtems/thread.hpp with GCC 12,lib,closed,fixed,6,defect,normal,Chris Johns,2022-03-19T09:24:02Z,13:59:22Z,Sebastian Huber
6.1,4548,Add RTEMS version option to waf configure,build,closed,fixed,6,enhancement,normal,Sebastian Huber <sebastian.huber@…>,2022-03-18T13:48:30Z,23:00:52Z,Chris Johns
6.1,4629,shell: Potential stack corruption in rtems_shell_init(),shell,closed,fixed,,defect,normal,Sebastian Huber,2022-03-18T07:06:49Z,06:11:06Z,Sebastian Huber
6.1,4627,Multitasking start is broken on SMP targets which do not restore the interrupt state during context switching,score,closed,fixed,5,defect,normal,Sebastian Huber,2022-03-09T20:01:37Z,08:22:44Z,Sebastian Huber
6.1,4345,"Nexus Driver for Marvell mv643xx Ethernet Adapter (powerpc/beatnik BSP, MVME6100 board)",network/libbsd,closed,fixed,5,enhancement,normal,Heinz Junkes <junkes@…>,2022-03-07T09:43:45Z,09:37:03Z,Till Straumann
6.1,4617,Potential non-monotonic CLOCK_MONOTONIC,score,closed,fixed,6,defect,normal,Sebastian Huber,2022-02-23T08:53:07Z,08:52:16Z,Sebastian Huber
6.1,4167,Coverity Scan Does Not Run on rtems6,tool,closed,fixed,6,enhancement,normal,Joel Sherrill,2022-02-09T14:52:58Z,16:14:14Z,Joel Sherrill
6.1,4588,RTEMS Stack Checker Report Bad Access When Not Enabled,admin,closed,fixed,6,defect,normal,Kinsey Moore <kinsey.moore@…>,2022-01-27T18:59:40Z,20:40:58Z,Kinsey Moore
6.1,3143,Remove obsolete rtems_gxx_*() implementation,score,closed,fixed,6,enhancement,normal,Sebastian Huber,2022-01-27T13:10:49Z,11:35:01Z,Sebastian Huber
6.1,4572,Improve Clarity for New Clock Manager Directives,doc,closed,fixed,6,defect,normal,Sebastian Huber,2022-01-26T18:36:34Z,22:27:35Z,Joel Sherrill
6.1,4585,Multiple Prototype Issues/Mismatches in rtems-examples from trace linker,tool,closed,fixed,6,defect,normal,Joel Sherrill <joel@…>,2022-01-26T18:29:01Z,22:38:14Z,Joel Sherrill
6.1,2869,Remove support for 16-bit object identifiers,score,closed,fixed,,enhancement,normal,,2022-01-26T13:49:37Z,13:04:40Z,Sebastian Huber
6.1,4025,NFS Client is broken on 64-bit targets,network/libbsd,closed,fixed,5,defect,normal,Sebastian Huber,2022-01-26T13:44:40Z,11:35:07Z,Sebastian Huber
6.1,4020,Change all version numbers to RTEMS 6 on the master branches,build,closed,fixed,6,task,normal,Sebastian Huber,2022-01-26T13:42:45Z,07:12:02Z,Sebastian Huber
6.1,3951,Remove obsolete powerpc BSPs,arch/powerpc,closed,fixed,6,task,normal,Sebastian Huber,2022-01-26T13:42:27Z,15:44:13Z,Sebastian Huber
6.1,3566,Remove checks for Newlib features introduced during the RTEMS 5 development,build,closed,fixed,6,task,normal,Sebastian Huber,2022-01-26T13:36:18Z,06:02:08Z,Sebastian Huber
6.1,3321,Improve console driver documentation,doc,closed,fixed,5,enhancement,normal,Sebastian Huber,2022-01-26T13:31:59Z,12:14:57Z,Sebastian Huber
6.1,3925,Optimize work area initialization,bsps,closed,fixed,6,enhancement,normal,Sebastian Huber,2022-01-26T10:10:10Z,08:48:23Z,Sebastian Huber
6.1,4198,arm: Add multilib for Cortex-R52 processor,arch/arm,closed,fixed,6,enhancement,normal,Sebastian Huber,2022-01-26T10:01:55Z,07:59:08Z,Sebastian Huber
6.1,4581,Add AArch64 to Tier 1 BSPs,admin,closed,fixed,6,task,normal,Kinsey Moore <kinsey.moore@…>,2022-01-25T23:44:37Z,16:08:13Z,Kinsey Moore
6.1,4583,rtems-bsp-builder: Do not vary on network,tool,closed,fixed,6,defect,normal,Joel Sherrill,2022-01-25T23:44:33Z,16:04:49Z,Joel Sherrill
6.1,4302,Obsolete powerpc/haleakala board,arch/powerpc,closed,fixed,6,defect,normal,Joel Sherrill <joel@…>,2022-01-19T17:53:04Z,19:40:49Z,Joel Sherrill
6.1,4454,bsps/i386: TSC calibration inaccurate,bsps,closed,duplicate,6,defect,normal,,2022-01-06T08:35:21Z,06:31:44Z,Jan Sommer
6.1,4110,Ubuntu package list is broken,unspecified,closed,fixed,6,defect,normal,Ryan Long <ryan.long@…>,2021-12-22T15:28:57Z,02:33:59Z,Chris Johns
6.1,4376,covoar/ReportsBase Coverage::GenerateReports() uses raw pointer to std::list,tool,closed,fixed,6,defect,normal,Ryan Long <ryan.long@…>,2021-12-22T14:35:57Z,18:29:36Z,Alex White
6.1,3613,Remove m32c architecture port from upstream tools,arch/m32c,closed,fixed,6,task,normal,Sebastian Huber,2021-12-21T15:11:17Z,08:59:20Z,Sebastian Huber
6.1,2872,Get rid of CONFIGURE_MAXIMUM_PTYS,score,closed,fixed,,enhancement,normal,,2021-12-17T16:57:43Z,12:07:26Z,Sebastian Huber
6.1,4129,x86_64 not listed as architecture in components in Trac,tool/website,closed,fixed,6,defect,normal,,2021-12-17T14:23:53Z,13:55:05Z,Joel Sherrill
6.1,3828,Switch over to new build system,build,closed,fixed,6,task,normal,Sebastian Huber,2021-12-17T14:19:10Z,07:59:33Z,Sebastian Huber
6.1,4180,Add BSP for i.MXRT1050,bsps,closed,fixed,6,enhancement,normal,Christian Mauderer,2021-12-17T07:40:16Z,10:16:50Z,Christian Mauderer
6.1,3698,libdl failure on many PowerPC BSPs,lib/dl,closed,worksforme,5,defect,normal,,2021-12-16T22:18:34Z,16:14:30Z,Joel Sherrill
6.1,4425,GcovFunctionData.cc: Copy into fixed size buffer errors spotted by Coverity,tool,closed,fixed,6,defect,normal,,2021-12-16T20:49:57Z,21:51:03Z,Ryan Long
6.1,4550,Add --rtems-version to rtems-test,tool,closed,duplicate,6,defect,normal,Chris Johns,2021-12-16T20:34:35Z,22:02:13Z,Joel Sherrill
6.1,4098,All BSP bsets fail to build on master,tool/rsb,closed,fixed,6,defect,normal,,2021-12-16T16:50:18Z,20:59:40Z,Joel Sherrill
6.1,4437,powerpc/shared/sbrk.c: Do not reference errno,bsps,closed,fixed,6,defect,normal,,2021-12-16T16:32:43Z,21:24:50Z,Joel Sherrill
6.1,4192,bsp/xilinx_zynq: Enable support for small MMU pages,bsps,closed,fixed,6,enhancement,normal,,2021-12-16T16:11:44Z,13:34:57Z,Jan Sommer
6.1,4375,Add futimens() and utimensat(),fs,closed,fixed,6,enhancement,normal,,2021-12-16T15:54:33Z,17:59:27Z,Joel Sherrill
6.1,1712,Add LWIP Support to RTEMS,network/legacy,closed,fixed,4.11,enhancement,normal,Joel Sherrill,2021-12-16T15:53:06Z,15:14:22Z,Joel Sherrill
6.1,3878,rtems06: All BSPs Fail to build with BSP Builder on rtems 6,rtems,closed,worksforme,6,defect,normal,,2021-12-16T15:48:27Z,14:12:10Z,Joel Sherrill
6.1,4194,RSB failed with mail subject: Build Linux: PASSED 6/rtems-arm on x86_64-linux-gnu,tool/rsb,closed,worksforme,6,defect,normal,,2021-12-16T15:47:03Z,18:17:15Z,Sebastian Huber
6.1,4070,RISC-V Multiple Definition Error (many BSPs),arch/riscv,closed,fixed,6,defect,normal,,2021-12-16T15:40:50Z,17:56:32Z,Joel Sherrill
6.1,4204,Make Termination Handler which Prints Exit Information Less Scary,bsps,closed,fixed,6,defect,normal,,2021-12-16T15:39:48Z,23:54:18Z,Joel Sherrill
6.1,4543,cannot build multiprocessor application on eclipse,arch/aarch64,closed,worksforme,6,task,high,,2021-12-16T15:38:53Z,14:22:44Z,mohamedosama94
6.1,4126,Remove legacy networking stack from rtems.git and place in a new repo,network/legacy,closed,fixed,6,task,normal,,2021-12-16T15:36:46Z,23:58:25Z,Chris Johns
6.1,4501,TraceConverter.cc: Uncaught exception issue spotted by Coverity,tool,closed,fixed,6,defect,normal,Ryan Long <ryan.long@…>,2021-12-15T16:35:20Z,19:21:36Z,Ryan Long
6.1,4569,aarch64 cache support does not provide rtems_cache_disable_data(),arch/aarch64,closed,fixed,6,defect,normal,Joel Sherrill,2021-12-12T17:58:14Z,13:52:44Z,Sebastian Huber
6.1,4566,Atomic store does not use the order parameter for C++,score,closed,fixed,4.11,defect,normal,Sebastian Huber,2021-12-07T11:25:05Z,11:06:56Z,Sebastian Huber
6.1,3657,Add support for poll.h method - poll,posix,closed,fixed,,enhancement,normal,,2021-12-03T20:50:09Z,16:35:18Z,Marçal Comajoan Cara
6.1,2971,Add fenv.h to newlib,unspecified,closed,fixed,,defect,normal,Needs Funding,2021-12-03T20:16:07Z,23:54:19Z,Joel Sherrill
6.1,3702,Space profile for RTEMS SMP,doc,closed,fixed,6,task,normal,Sebastian Huber,2021-12-03T05:54:40Z,10:33:00Z,Sebastian Huber
6.1,4081,Remove Autoconf/Automake based build system,build,closed,fixed,6,task,normal,Sebastian Huber,2021-11-29T15:00:03Z,06:05:47Z,Sebastian Huber
6.1,3937,Move content of bsp_specs to GCC,tool/gcc,closed,fixed,6,project,normal,Sebastian Huber <sebastian.huber@…>,2021-11-29T14:48:15Z,13:59:39Z,Sebastian Huber
6.1,4551,Workaround for GRLIB-TN-0011 required for sparc/leon3 BSPs in SMP configuration,arch/sparc,closed,fixed,5,defect,normal,Sebastian Huber,2021-11-26T09:38:20Z,15:26:55Z,Sebastian Huber
6.1,4265,Add rtems_get_build_hash(),rtems,closed,wontfix,6,enhancement,normal,Sebastian Huber,2021-11-23T13:52:54Z,09:38:48Z,Sebastian Huber
6.1,4544,The last processor must not be removed if it is owned by a helping scheduler,score,closed,fixed,5,defect,normal,Sebastian Huber,2021-11-23T13:49:07Z,09:44:53Z,Sebastian Huber
6.1,4546,A thread restart does not update the priority of related threads,score,closed,fixed,5,defect,normal,Sebastian Huber,2021-11-23T13:36:54Z,17:00:55Z,Sebastian Huber
6.1,4545,The SMP EDF scheduler can only support more restricted affinity sets of a thread,score,closed,fixed,5,defect,normal,Sebastian Huber,2021-11-23T13:36:33Z,08:27:34Z,Sebastian Huber
6.1,4531,Data corruption in SMP schedulers,score,closed,fixed,5,defect,normal,Sebastian Huber,2021-11-23T13:36:27Z,05:32:12Z,Sebastian Huber
6.1,4534,SMP EDF scheduler violates priority group ordering,score,closed,fixed,5,defect,normal,Sebastian Huber,2021-11-23T13:36:03Z,07:40:13Z,Sebastian Huber
6.1,4532,Priority inversion issues with MrsP locking protocol implementation,score,closed,fixed,5,defect,normal,Sebastian Huber,2021-11-23T13:35:53Z,05:37:11Z,Sebastian Huber
6.1,4527,Add new directives to get all time values provided by the timehands,rtems,closed,fixed,6,enhancement,normal,Sebastian Huber,2021-11-19T08:54:28Z,14:01:01Z,Sebastian Huber
6.1,4221,dtc recipe issue -- dependency on yaml.h,tool,closed,fixed,6,defect,normal,kgardas,2021-11-18T17:05:44Z,19:52:32Z,Joel Sherrill
6.1,4356,rtems_semaphore_set_priority() uses an invalid SMP lock,rtems,closed,fixed,5,defect,normal,Sebastian Huber,2021-11-15T11:39:10Z,17:14:03Z,Sebastian Huber
6.1,2902,Port RTEMS to Microblaze,bsps,closed,fixed,,project,normal,Joel Sherrill,2021-11-11T17:54:41Z,02:59:16Z,Tanu Hari Dixit
6.1,4145,rtems-source-builder: Update RTEMS Kernel Recipe to Use waf for RTEMS,tool/rsb,closed,fixed,6,defect,normal,Ryan Long <ryan.long@…>,2021-11-09T17:06:43Z,16:57:11Z,Joel Sherrill
6.1,4528,rate monotonic: reset of CPU usage time not always detected,rtems,closed,fixed,6,defect,normal,Sebastian Huber,2021-10-25T16:01:04Z,18:03:13Z,Frank Kuehndel
6.1,4533,libdebugger should only build for archs with a backend,lib/debugger,closed,fixed,6,defect,normal,Chris Johns,2021-10-25T02:55:00Z,02:04:25Z,Chris Johns
6.1,4218,aarch64 as internal error with spconfig01,tool/binutils,closed,fixed,6,defect,normal,Ryan Long <ryan.long@…>,2021-10-19T13:49:43Z,18:11:24Z,Joel Sherrill
6.1,4525,rtems-tld.cpp: Logically dead code error spotted by Coverity,tool,closed,fixed,6,defect,normal,Ryan Long <ryan.long@…>,2021-10-12T14:40:44Z,17:23:48Z,Ryan Long
6.1,4502,rld-rap.cpp: Uncaught exception issue spotted by Coverity,tool,closed,fixed,6,defect,normal,Ryan Long <ryan.long@…>,2021-10-08T13:58:49Z,19:26:56Z,Ryan Long
6.1,4522,Optimize red-black tree insert/extract,tool/newlib,closed,fixed,6,enhancement,normal,Sebastian Huber,2021-10-07T19:39:19Z,14:16:32Z,Sebastian Huber
6.1,4428,ReportsBase.cc: Dereference after null check error spotted by Coverity,tool,closed,fixed,6,defect,normal,Ryan Long <ryan.long@…>,2021-10-07T14:29:59Z,16:24:15Z,Ryan Long
6.1,4519,record-main-lttng.cc: Out-of-bounds access,tool,closed,fixed,6,defect,normal,Ryan Long <ryan.long@…>,2021-10-07T14:25:10Z,19:55:28Z,Ryan Long
6.1,4511,Count of postponed jobs is not set to zero for a newly created rate-monotonic period object,rtems,closed,fixed,5,defect,normal,Sebastian Huber,2021-10-06T06:50:11Z,13:00:32Z,Sebastian Huber
6.1,4423,record-client.c: Unchecked return value error spotted by Coverity,tool,closed,fixed,6,defect,normal,Ryan Long <ryan.long@…>,2021-09-30T16:07:40Z,19:14:04Z,Ryan Long
6.1,4492,ObjdumpProcessor.cc: Uninitialized pointer field,tool,closed,fixed,6,defect,normal,,2021-09-30T13:10:54Z,18:37:57Z,Ryan Long
6.1,4424,rtems-bin2c.c: Copy into fixed size buffer spotted by Coverity,tool,closed,fixed,6,defect,normal,Ryan Long <ryan.long@…>,2021-09-29T14:58:29Z,20:57:47Z,Ryan Long
6.1,4217,Change status code for nested obtain of MrsP semaphores,rtems,closed,fixed,6,enhancement,normal,Sebastian Huber,2021-09-29T14:12:22Z,09:36:07Z,Sebastian Huber
6.1,3718,Add support for test plans,test,closed,fixed,6,task,normal,Sebastian Huber,2021-09-29T13:31:41Z,13:02:17Z,Sebastian Huber
6.1,3659,LEON3 kernel entry point is overwritten - secondary processors may enter into spurious handler,arch/sparc,closed,fixed,5,defect,normal,,2021-09-29T13:28:14Z,14:55:49Z,Martin Aberg
6.1,3199,New test framework,lib,closed,fixed,5,enhancement,normal,Sebastian Huber,2021-09-29T13:25:31Z,10:12:46Z,Sebastian Huber
6.1,2189,Insufficient documentation for rtems_clock_get_tod(),doc,closed,fixed,4.11,defect,highest,Needs Funding,2021-09-29T13:23:52Z,06:33:52Z,Sebastian Huber
6.1,4434,record-filter-zlib.cc: Uninitialized pointer field error spotted by Coverity,tool,closed,fixed,6,defect,normal,Ryan Long <ryan.long@…>,2021-09-27T22:18:30Z,16:29:34Z,Ryan Long
6.1,4432,GcovFunctionData.cc: Uninitialized pointer field error spotted by coverity,tool,closed,fixed,6,defect,normal,Ryan Long <ryan.long@…>,2021-09-27T22:18:28Z,16:08:42Z,Ryan Long
6.1,4433,DesiredSymbols.h: Uninitialized pointer field error spotted by coverity,tool,closed,fixed,6,defect,normal,Ryan Long <ryan.long@…>,2021-09-27T22:18:26Z,16:13:54Z,Ryan Long
6.1,4488,TraceWriterQEMU.cc: Uninitialized scalar variable issue spotted by Coverity,tool,closed,fixed,6,defect,normal,Ryan Long <ryan.long@…>,2021-09-27T22:18:24Z,18:55:42Z,Ryan Long
6.1,4491,TraceWriterQEMU.cc: Buffer not null terminated issue spotted by Coverity,tool,closed,fixed,6,defect,normal,Ryan Long <ryan.long@…>,2021-09-27T22:18:21Z,14:57:35Z,Ryan Long
6.1,4518,RTEMS and LibBSD both provide competing pipe() interfaces,network/libbsd,closed,fixed,6,defect,normal,Chris Johns,2021-09-24T00:07:33Z,05:29:15Z,Chris Johns
6.1,4507,mount call retruns error number and it should return -1,fs,closed,wontfix,6,defect,normal,Chris Johns,2021-09-23T23:57:21Z,08:04:31Z,Chris Johns
6.1,4245,Add PCI regions support to RTEMS nexus bus support,bsps,closed,fixed,6,enhancement,normal,Chris Johns,2021-09-22T01:05:13Z,21:28:56Z,Chris Johns
6.1,4506,posix_devctl() should return the errno directly not -1 and set errno,posix,closed,fixed,6,defect,normal,Ryan Long <ryan.long@…>,2021-09-20T18:37:56Z,19:24:23Z,Joel Sherrill
6.1,4451,DesiredSymbols: Implement move assignment operator,tool,closed,wontfix,6,defect,normal,,2021-09-16T17:30:05Z,13:49:28Z,Ryan Long
6.1,4513,Document parts of the Cache Manager in the Classic API Guide,doc,closed,fixed,6,enhancement,normal,Sebastian Huber,2021-09-16T07:43:08Z,08:29:13Z,Sebastian Huber
6.1,4508,rtems_message_queue_receive(): flush() does not release waiting tasks,doc,closed,fixed,6,defect,low,Sebastian Huber,2021-09-16T07:37:35Z,14:21:12Z,Frank Kuehndel
6.1,4105,Add RTEMS_PARTITION_ALIGNMENT,rtems,closed,fixed,6,enhancement,normal,Sebastian Huber,2021-09-02T06:03:19Z,11:55:29Z,Sebastian Huber
6.1,4007,Add rtems_message_queue_construct(),rtems,closed,fixed,6,enhancement,normal,Sebastian Huber,2021-09-02T06:00:40Z,08:08:44Z,Sebastian Huber
6.1,3959,Add rtems_task_construct(),rtems,closed,fixed,6,enhancement,normal,Sebastian Huber,2021-09-02T05:59:46Z,06:55:13Z,Sebastian Huber
6.1,4358,Priority discipline is broken for semaphores and message queues in SMP configurations,admin,closed,fixed,5,defect,normal,Sebastian Huber,2021-09-02T05:53:41Z,08:08:58Z,Sebastian Huber
6.1,4509,Message queue priority dicipline is broken in SMP configurations,score,closed,fixed,4.11,defect,normal,Sebastian Huber,2021-09-02T05:51:53Z,08:18:18Z,Sebastian Huber
6.1,4500,rld-dwarf.cpp: Uninitialized scalar field,tool,closed,fixed,6,defect,normal,Ryan Long <ryan.long@…>,2021-09-01T15:31:07Z,15:12:11Z,Ryan Long
6.1,4487,GcovData.cc: Uninitialized scalar field error spotted by Coverity,tool,closed,fixed,6,defect,normal,Ryan Long <ryan.long@…>,2021-09-01T15:31:05Z,18:39:53Z,Ryan Long
6.1,4499,rtems-exeinfo.cpp: Uninitialized scalar field error spotted by Coverity,tool,closed,fixed,6,defect,normal,Ryan Long <ryan.long@…>,2021-09-01T15:31:02Z,13:40:17Z,Ryan Long
6.1,4468,waf build system does not generate the same bspopts.h,build,closed,fixed,6,defect,high,Chris Johns <chrisj@…>,2021-08-30T09:03:04Z,04:28:20Z,Chris Johns
6.1,4486,TraceWriterQEMU.cc: String not null terminated issue spotted by Coverity,tool,closed,fixed,6,defect,normal,Ryan Long <ryan.long@…>,2021-08-20T17:47:03Z,18:31:34Z,Ryan Long
6.1,4485,GcovData.cc: Out-of-bounds acces errors spotted by Coverity,tool,closed,fixed,6,defect,normal,Ryan Long <ryan.long@…>,2021-08-20T17:47:01Z,18:22:36Z,Ryan Long
6.1,4471,ReportsHtml.cc: Not restoring ostream format error spotted by Coverity,tool,closed,fixed,6,defect,normal,Ryan Long <ryan.long@…>,2021-08-13T19:57:26Z,14:50:47Z,Ryan Long
6.1,4470,CoverageMapBase.cc: Not restoring ostream format error spotted by Coverity,tool,closed,fixed,6,defect,normal,Ryan Long <ryan.long@…>,2021-08-13T19:56:40Z,14:49:11Z,Ryan Long
